owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,65.5,8.4,250.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,73.5,8.4,225.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,81.5,8.2,230.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,89.5,6.5,235.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,97.5,18.3,182.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,105.5,14.4,187.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,113.5,13.3,203.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,121.5,11.7,222.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,129.5,10.4,225.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,137.5,11.7,225.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,145.5,13.9,223.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,153.5,14.7,222.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,161.5,15.3,221.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,169.5,14.9,233.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,177.5,28.8,189.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,185.5,105.0,328.5,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,193.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,209.5,133.1,247.2,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:15:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,41.5,9.8,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,49.5,8.8,226.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,57.5,8.4,215.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,65.5,9.2,202.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,73.5,8.1,210.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,81.5,13.8,182.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,89.5,11.9,192.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,97.5,16.7,181.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,105.5,14.6,189.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,113.5,10.9,197.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,121.5,12.3,199.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,129.5,11.2,207.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,137.5,12.8,214.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,145.5,14.5,218.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,153.5,14.2,224.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,161.5,13.8,234.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,169.5,16.4,221.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,177.5,14.7,231.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,185.5,16.7,221.6,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,193.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:25:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,41.5,9.8,195.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,49.5,8.7,198.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,57.5,10.5,202.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,65.5,7.5,213.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,73.5,7.5,271.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,81.5,4.8,246.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,89.5,5.2,232.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,97.5,5.0,265.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,105.5,8.7,217.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,113.5,10.4,216.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,121.5,8.9,236.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,129.5,14.2,205.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,137.5,17.1,201.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,145.5,17.7,201.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,153.5,15.3,224.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,161.5,15.4,220.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,169.5,16.6,221.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,177.5,15.2,230.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,185.5,18.2,294.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,193.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:35:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,41.5,12.5,210.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,49.5,12.6,201.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,57.5,12.7,190.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,65.5,12.4,197.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,73.5,9.8,224.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,81.5,9.2,249.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,89.5,9.1,230.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,97.5,7.9,227.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,105.5,10.5,212.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,113.5,15.5,198.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,121.5,11.0,225.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,129.5,12.2,218.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,137.5,12.2,229.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,145.5,15.7,221.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,153.5,14.6,224.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,161.5,16.5,214.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,169.5,15.3,225.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,177.5,17.8,211.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,185.5,16.7,218.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,193.5,15.6,224.2,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:45:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,41.5,12.8,211.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,49.5,14.1,217.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,57.5,11.8,229.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,65.5,10.4,244.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,73.5,13.1,211.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,81.5,11.5,218.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,89.5,8.5,223.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,97.5,10.2,216.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,105.5,13.5,218.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,113.5,13.7,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,121.5,13.9,237.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,129.5,14.3,230.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,137.5,17.1,209.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,145.5,13.8,230.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,153.5,16.0,224.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,161.5,14.9,216.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,169.5,18.7,210.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,177.5,16.0,227.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,185.5,34.5,286.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,193.5,30.4,188.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,201.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T18:55:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,41.5,10.8,222.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,49.5,8.0,235.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,57.5,7.3,238.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,65.5,8.5,273.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,73.5,8.4,262.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,81.5,9.8,219.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,89.5,7.6,252.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,97.5,8.0,229.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,105.5,10.6,217.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,113.5,14.9,213.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,121.5,13.7,227.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,129.5,14.5,254.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,137.5,14.7,255.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,145.5,14.7,248.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,153.5,15.9,259.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,161.5,15.2,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,169.5,17.3,224.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,177.5,18.8,217.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,185.5,39.0,185.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,193.5,17.4,268.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,201.5,16.4,222.3,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:05:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,41.5,11.7,228.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,49.5,11.0,220.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,57.5,8.7,218.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,65.5,7.9,260.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,73.5,9.7,222.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,81.5,9.6,220.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,89.5,7.3,248.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,97.5,10.5,197.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,105.5,17.2,187.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,113.5,13.9,198.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,121.5,14.8,201.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,129.5,14.9,207.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,137.5,16.7,210.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,145.5,19.5,205.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,153.5,18.5,216.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,161.5,18.6,211.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,169.5,18.2,216.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,177.5,15.2,230.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,185.5,20.8,286.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,193.5,31.5,291.4,-9999.0,'111113111,111113111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,201.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:15:00Z,27.5996,-92.2979,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,41.5,9.1,239.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,49.5,9.8,221.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,57.5,10.2,206.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,65.5,12.2,287.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,73.5,11.9,292.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,81.5,8.0,245.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-08-17T19:25:00Z,27.5996,-92.2979,89.5,8.6,272.0,-9999.0,'111111111,111111111,999999991'
