network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,602.0,42.2,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,622.0,59.1,12.89,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,642.0,64.7,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,662.0,27.4,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,682.0,42.2,11.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,702.0,68.2,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,722.0,79.5,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,742.0,84.4,20.51,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,762.0,100.5,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,782.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,6.0,88.6,54.49,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,10.0,75.2,33.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,14.0,85.8,50.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,18.0,87.2,52.73,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,22.0,85.1,52.15,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,26.0,89.3,55.66,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,30.0,87.9,53.32,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,34.0,90.7,50.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,38.0,87.2,52.73,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,42.0,74.5,42.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,62.0,68.2,43.95,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,82.0,86.5,52.15,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,102.0,89.3,54.49,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,122.0,94.2,51.56,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,142.0,106.2,53.91,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,162.0,107.6,42.19,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,182.0,99.1,28.13,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,202.0,92.1,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,222.0,80.2,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,242.0,83.7,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,262.0,77.3,22.85,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,282.0,80.9,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,302.0,88.6,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,322.0,103.4,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,342.0,77.3,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,362.0,36.6,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,382.0,33.0,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,402.0,21.8,11.72,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,422.0,18.3,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,442.0,7.0,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,462.0,8.4,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,482.0,17.6,22.85,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,502.0,33.8,25.20,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,522.0,38.0,26.37,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,542.0,41.5,29.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,562.0,47.8,30.47,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,582.0,45.7,22.85,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,602.0,54.1,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,622.0,64.7,10.55,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,642.0,56.3,7.62,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,662.0,37.3,8.79,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,682.0,60.5,12.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,702.0,42.9,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,722.0,57.7,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,742.0,52.0,16.41,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,762.0,89.3,15.82,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,782.0,128.0,13.48,-9999.0,111114411,111114411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999994191,999994191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,6.0,99.1,56.25,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,10.0,87.9,40.43,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,14.0,89.3,54.49,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,18.0,90.7,59.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,22.0,87.2,59.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,26.0,89.3,59.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,30.0,91.4,59.18,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,34.0,94.2,59.18,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,38.0,87.9,55.08,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,42.0,72.4,50.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,62.0,72.4,53.91,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,82.0,75.9,55.08,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,102.0,78.0,54.49,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,122.0,85.1,56.84,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,142.0,96.3,56.25,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,162.0,88.6,43.36,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,182.0,84.4,33.40,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,202.0,80.9,26.95,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,222.0,78.0,29.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,242.0,71.7,32.81,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,262.0,64.0,33.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,282.0,66.8,32.81,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,302.0,87.2,32.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,322.0,78.0,21.09,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,342.0,78.0,15.23,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,362.0,35.2,13.48,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,382.0,34.5,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,402.0,51.3,19.92,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,422.0,40.1,16.99,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,442.0,28.1,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,462.0,32.3,22.27,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,482.0,28.8,25.78,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,502.0,29.5,30.47,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,522.0,33.0,29.88,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,542.0,42.9,30.47,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,562.0,47.8,28.71,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,582.0,49.9,24.02,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,602.0,50.6,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,622.0,54.1,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,642.0,42.9,14.06,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,662.0,42.9,14.65,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,682.0,40.1,17.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,702.0,53.4,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,722.0,57.7,18.75,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,742.0,74.5,17.58,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,762.0,103.4,18.16,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,782.0,106.9,19.34,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,802.0,140.6,14.06,-9999.0,111111411,111111411,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T18:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,6.0,98.4,56.25,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,10.0,74.5,33.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,14.0,89.3,48.63,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,18.0,86.5,57.42,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,22.0,87.9,55.66,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,26.0,86.5,55.66,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,30.0,90.0,56.25,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,34.0,89.3,49.22,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,38.0,87.9,56.25,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,42.0,74.5,50.39,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,62.0,77.3,50.98,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,82.0,76.6,57.42,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,102.0,79.5,55.66,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,122.0,85.1,56.25,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,142.0,92.8,53.32,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,162.0,89.3,42.77,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,182.0,87.2,31.05,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,202.0,78.0,24.61,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,222.0,68.2,26.37,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,242.0,64.0,30.47,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,262.0,63.3,29.30,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,282.0,66.8,26.95,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,302.0,69.6,27.54,-9999.0,111111111,111111111,999999991 
'Shell International E and P',ioos:station:wmo:42395,26.4040,-90.7920,2024-01-28T19:00:00Z,322.0,72.4,18.75,-9999.0,111111111,111111111,999999991 
