owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T18:08:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T18:18:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T18:28:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T18:38:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T18:47:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T18:57:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T19:07:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T19:17:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T19:27:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T19:37:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T19:47:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T19:57:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T20:07:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T20:17:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T20:27:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T20:37:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T20:47:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T20:57:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T21:07:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T21:17:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T21:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T21:37:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T21:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T21:57:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T22:08:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T22:17:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T22:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T22:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T22:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T22:57:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T23:07:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T23:18:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T23:28:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T23:38:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T23:48:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-05T23:57:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T00:08:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T00:18:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T00:27:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T00:37:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T00:48:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T00:58:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T01:08:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T01:18:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T01:28:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T01:38:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T01:48:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T01:58:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T02:07:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T02:17:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T02:28:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T02:38:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T02:48:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T02:58:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T03:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T03:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T03:27:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T03:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T03:47:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T03:57:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T04:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T04:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T04:28:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T04:37:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T04:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T04:58:00Z,27.8079,-89.6469,30.0,24.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T05:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T05:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T05:27:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T05:38:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T05:48:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T05:58:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T06:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T06:18:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T06:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T06:38:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T06:48:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T06:58:00Z,27.8079,-89.6469,30.0,24.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T07:08:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T07:18:00Z,27.8079,-89.6469,30.0,24.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T07:28:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T07:37:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T07:48:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T07:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T08:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T08:17:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T08:27:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T08:38:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T08:48:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T08:58:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:08:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:17:00Z,27.8079,-89.6469,30.0,24.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:28:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:38:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T09:58:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:07:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:17:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:27:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:37:00Z,27.8079,-89.6469,30.0,24.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:47:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T10:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T11:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T11:18:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T11:28:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T11:38:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T11:48:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T11:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T12:08:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T12:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T12:28:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T12:38:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T12:48:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T12:58:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T13:08:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T13:18:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T13:27:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T13:37:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T13:47:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T13:57:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T14:07:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T14:17:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T14:19:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T14:29:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T14:39:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T14:49:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T15:09:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T15:19:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T15:29:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T15:39:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T15:49:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T15:59:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T16:09:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T16:19:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T16:29:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T16:39:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T16:49:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T16:59:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T17:09:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T17:19:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T17:29:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T17:59:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T18:09:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T18:19:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T18:29:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T18:39:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T18:49:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T18:59:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T19:09:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T19:19:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T19:29:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T19:39:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T19:49:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T19:59:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T20:29:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T20:39:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T20:49:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T20:59:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T21:09:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T21:19:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T21:29:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T21:39:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T21:49:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T22:09:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T22:19:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T22:29:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T22:39:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T22:49:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T23:09:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T23:19:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T23:29:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T23:39:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T23:49:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-06T23:59:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T00:09:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T00:19:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T00:39:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T00:49:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T00:59:00Z,27.8079,-89.6469,30.0,24.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T01:19:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T01:29:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T01:39:00Z,27.8079,-89.6469,30.0,24.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T01:49:00Z,27.8079,-89.6469,30.0,24.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T02:09:00Z,27.8079,-89.6469,30.0,24.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T02:19:00Z,27.8079,-89.6469,30.0,24.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T02:29:00Z,27.8079,-89.6469,30.0,23.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T02:49:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T02:59:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T03:09:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T03:19:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T03:29:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T03:39:00Z,27.8079,-89.6469,30.0,23.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T03:49:00Z,27.8079,-89.6469,30.0,23.4,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T03:59:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T04:09:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T04:19:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T04:29:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T04:39:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T05:09:00Z,27.8079,-89.6469,30.0,23.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T05:19:00Z,27.8079,-89.6469,30.0,22.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T05:29:00Z,27.8079,-89.6469,30.0,22.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T05:39:00Z,27.8079,-89.6469,30.0,22.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T05:49:00Z,27.8079,-89.6469,30.0,22.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T05:59:00Z,27.8079,-89.6469,30.0,22.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T06:09:00Z,27.8079,-89.6469,30.0,22.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T06:19:00Z,27.8079,-89.6469,30.0,22.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T06:39:00Z,27.8079,-89.6469,30.0,23.0,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T06:49:00Z,27.8079,-89.6469,30.0,22.9,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T06:59:00Z,27.8079,-89.6469,30.0,23.1,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T07:09:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T07:19:00Z,27.8079,-89.6469,30.0,23.2,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T07:29:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T07:39:00Z,27.8079,-89.6469,30.0,23.3,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T07:49:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T07:59:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T08:09:00Z,27.8079,-89.6469,30.0,23.5,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T08:19:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T08:29:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T08:39:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T08:49:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T08:59:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T09:09:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T09:19:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T09:29:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T09:39:00Z,27.8079,-89.6469,30.0,23.7,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T09:49:00Z,27.8079,-89.6469,30.0,23.6,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T09:59:00Z,27.8079,-89.6469,30.0,23.8,11111222
Murphy,ioos:station:GCOOS:42G02:2,2024-01-07T10:09:00Z,27.8079,-89.6469,30.0,23.8,11111222
