owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,175.3,7.3,20.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,207.3,12.9,357.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,239.3,14.1,2.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,271.3,15.0,357.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,303.3,17.1,359.3,-0.8,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,335.3,18.3,21.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,367.3,19.7,31.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,399.3,12.7,39.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,431.3,7.7,66.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,463.3,8.4,73.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,495.3,11.4,78.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,527.3,7.9,76.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,559.3,7.3,105.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,591.3,1.3,67.4,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,623.3,4.6,331.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,655.3,5.7,324.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,687.3,7.4,342.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,719.3,6.2,327.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,751.3,1.7,342.6,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,783.3,6.9,76.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,815.3,2.1,5.4,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,847.3,5.3,330.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:44:00Z,27.8081,-89.6472,879.3,9.2,314.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,79.3,28.7,29.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,111.3,18.4,53.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,143.3,10.2,63.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,175.3,8.9,16.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,207.3,13.9,2.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,239.3,16.6,5.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,271.3,17.0,2.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,303.3,18.9,359.4,-0.6,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,335.3,18.7,23.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,367.3,19.6,35.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,399.3,13.3,35.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,431.3,7.6,74.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,463.3,10.2,90.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,495.3,10.7,75.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,527.3,8.7,78.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,559.3,7.1,118.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,591.3,2.1,194.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,623.3,4.8,327.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,655.3,6.6,329.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,687.3,8.4,339.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,719.3,4.9,338.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,751.3,2.2,71.6,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,783.3,6.0,88.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,815.3,1.0,66.0,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,847.3,5.9,330.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T06:54:00Z,27.8081,-89.6472,879.3,7.0,332.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,79.3,29.8,31.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,111.3,18.3,49.0,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,143.3,9.0,61.4,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,175.3,7.2,352.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,207.3,14.3,356.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,239.3,15.6,1.8,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,271.3,16.3,359.3,-0.2,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,303.3,16.5,0.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,335.3,17.8,23.1,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,367.3,19.1,32.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,399.3,12.4,35.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,431.3,8.2,85.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,463.3,9.2,100.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,495.3,11.6,87.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,527.3,9.2,86.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,559.3,7.1,106.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,591.3,3.7,90.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,623.3,3.9,327.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,655.3,5.2,330.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,687.3,7.2,342.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,719.3,7.1,4.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,751.3,3.9,68.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,783.3,7.3,76.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,815.3,1.3,351.3,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,847.3,3.5,343.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:04:00Z,27.8081,-89.6472,879.3,7.2,338.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,79.3,28.1,27.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,111.3,18.8,47.8,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,143.3,9.0,57.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,175.3,6.8,360.0,-1.0,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,207.3,14.3,354.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,239.3,14.7,358.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,271.3,17.2,2.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,303.3,17.0,2.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,335.3,17.3,26.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,367.3,17.9,38.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,399.3,14.5,32.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,431.3,8.8,59.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,463.3,9.7,81.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,495.3,12.2,90.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,527.3,10.3,85.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,559.3,9.1,101.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,591.3,3.3,57.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,623.3,4.7,2.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,655.3,6.1,338.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,687.3,7.0,346.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,719.3,6.7,4.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,751.3,4.2,46.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,783.3,7.1,84.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,815.3,1.9,51.3,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,847.3,6.4,345.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:14:00Z,27.8081,-89.6472,879.3,7.1,347.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,79.3,27.4,31.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,111.3,19.4,47.5,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,143.3,10.2,64.9,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,175.3,7.7,1.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,207.3,16.0,356.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,239.3,14.0,359.6,-1.0,'111111111,111441111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,271.3,16.2,356.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,303.3,17.2,358.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,335.3,16.9,19.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,367.3,17.8,37.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,399.3,14.9,34.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,431.3,9.8,68.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,463.3,7.0,88.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,495.3,11.1,84.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,527.3,9.9,70.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,559.3,7.0,93.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,591.3,1.6,352.9,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,623.3,6.7,331.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,655.3,6.4,347.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,687.3,7.8,346.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,719.3,5.6,341.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,751.3,2.0,24.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,783.3,6.7,109.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,815.3,2.6,92.2,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,847.3,5.1,333.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:24:00Z,27.8081,-89.6472,879.3,8.2,316.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,79.3,27.9,33.5,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,111.3,18.6,50.9,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,143.3,9.0,62.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,175.3,8.2,4.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,207.3,15.1,358.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,239.3,15.6,357.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,271.3,16.9,354.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,303.3,16.8,2.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,335.3,16.8,29.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,367.3,19.8,38.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,399.3,13.4,31.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,431.3,9.4,72.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,463.3,7.3,87.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,495.3,12.9,83.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,527.3,10.0,73.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,559.3,5.6,90.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,591.3,0.9,353.7,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,623.3,5.0,309.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,655.3,8.8,330.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,687.3,9.5,346.0,0.8,'111111111,111111131,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,719.3,6.3,1.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,751.3,3.5,53.1,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,783.3,3.9,78.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,815.3,0.4,45.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,847.3,4.1,335.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:34:00Z,27.8081,-89.6472,879.3,8.5,350.5,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,79.3,28.5,33.4,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,111.3,18.9,51.0,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,143.3,7.7,72.7,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,175.3,8.2,9.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,207.3,15.1,3.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,239.3,16.0,10.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,271.3,17.9,2.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,303.3,17.0,1.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,335.3,16.5,28.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,367.3,17.8,39.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,399.3,14.0,36.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,431.3,7.7,43.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,463.3,7.0,80.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,495.3,10.4,85.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,527.3,10.3,69.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,559.3,3.3,95.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,591.3,2.1,119.1,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,623.3,5.5,352.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,655.3,8.3,340.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,687.3,7.6,348.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,719.3,5.2,346.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:GCOOS:42G02:2,2024-01-11T07:44:00Z,27.8081,-89.6472,751.3,3.1,19.0,-0.2,'111111111,111111111,111112221'
