owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,511.0,24.2,28.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,531.0,25.7,27.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,551.0,24.9,29.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,571.0,23.5,24.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,591.0,21.7,24.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,611.0,25.6,19.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,631.0,27.4,24.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,651.0,29.3,23.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,671.0,32.2,19.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,691.0,34.6,14.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,711.0,33.2,9.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,13.5,7.5,150.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,17.5,7.5,145.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,21.5,9.7,152.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,25.5,12.5,149.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,29.5,12.7,163.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,33.5,11.8,164.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,37.5,11.6,166.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,41.5,11.4,161.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,45.5,11.4,164.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,49.5,12.2,161.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,53.5,14.1,161.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,57.5,11.5,155.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,61.5,11.5,158.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,65.5,9.5,160.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,69.5,9.8,153.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,73.5,9.6,144.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,77.5,9.4,145.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,81.5,8.3,142.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,85.5,4.8,109.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,89.5,12.4,216.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,93.5,50.2,99.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,97.5,25.1,72.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,101.5,19.0,59.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,105.5,30.5,169.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,109.5,45.3,125.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,113.5,38.8,164.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,117.5,58.5,93.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,121.5,66.9,123.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T19:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,31.0,7.1,174.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,51.0,12.3,182.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,71.0,14.7,128.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,91.0,11.8,126.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,111.0,6.8,207.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,131.0,7.5,239.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,151.0,9.5,64.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,171.0,15.2,43.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,191.0,18.6,52.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,211.0,14.1,42.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,231.0,10.4,37.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,251.0,18.1,27.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,271.0,25.5,14.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,291.0,20.3,22.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,311.0,15.3,30.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,331.0,15.2,31.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,351.0,16.4,37.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,371.0,21.1,39.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,391.0,21.3,39.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,411.0,22.6,36.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,431.0,25.9,40.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,451.0,23.9,48.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,471.0,21.6,40.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,491.0,23.3,31.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,511.0,24.0,29.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,531.0,25.7,30.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,551.0,25.3,28.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,571.0,24.5,28.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,591.0,23.2,22.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,611.0,23.2,21.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,631.0,25.9,23.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,651.0,28.0,26.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,671.0,27.9,20.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,691.0,25.9,15.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,711.0,29.8,9.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,13.5,7.3,129.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,17.5,10.6,139.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,21.5,12.6,144.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,25.5,13.3,146.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,29.5,13.0,142.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,33.5,12.1,141.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,37.5,11.8,140.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,41.5,12.7,142.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,45.5,13.2,142.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,49.5,11.0,130.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,53.5,10.0,134.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,57.5,11.6,131.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,61.5,8.5,123.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,65.5,3.8,101.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,69.5,7.0,120.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,73.5,3.3,141.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,77.5,10.9,148.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,81.5,7.8,142.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,85.5,10.1,160.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,89.5,10.1,104.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,93.5,97.6,264.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,97.5,60.5,232.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,101.5,74.0,302.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,31.0,9.2,153.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,51.0,9.3,195.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,71.0,5.8,245.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,91.0,4.4,122.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,111.0,7.4,114.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,131.0,5.4,120.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,151.0,10.4,70.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,171.0,12.7,42.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,191.0,14.1,45.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,211.0,10.0,44.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,231.0,8.4,30.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,251.0,19.1,14.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,271.0,27.9,8.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,291.0,21.2,21.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,311.0,17.1,24.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,331.0,15.8,28.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,351.0,17.9,33.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,371.0,21.4,34.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,391.0,23.0,36.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,411.0,23.9,36.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,431.0,26.4,40.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,451.0,26.6,45.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,471.0,24.6,36.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,491.0,23.6,28.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,511.0,25.8,21.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,531.0,28.4,23.8,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,551.0,26.4,26.2,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,571.0,24.1,28.0,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,591.0,24.3,20.3,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,611.0,25.3,23.1,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,631.0,28.7,21.7,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,651.0,31.8,23.4,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,671.0,33.5,21.5,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,691.0,33.7,20.9,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,711.0,33.2,16.6,-9999.0,'111112222,111112222,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
BP,ioos:station:wmo:42369:1,2023-12-22T20:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'999999999,999999999,999999999'
