owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-03-25T15:16:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-25T15:27:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-25T15:37:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-25T15:47:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-25T15:57:00Z,28.1364,-89.4966,17.9,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-25T16:07:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-25T17:17:00Z,28.1364,-89.4966,17.9,22.9,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T15:11:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T15:21:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T15:31:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T15:41:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T15:51:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T16:01:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T16:11:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T16:22:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T16:32:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T16:42:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T16:52:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T17:02:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T17:12:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T17:22:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T17:32:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T17:42:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T17:52:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T18:02:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T18:12:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T18:22:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T18:32:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T18:42:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T18:53:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T19:03:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T19:13:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T19:23:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T19:33:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T19:43:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T19:53:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T20:03:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T20:13:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T20:23:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T20:33:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T20:43:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T20:53:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T21:03:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T21:13:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T21:24:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T21:34:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T21:44:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T21:54:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T22:04:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T22:14:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T22:24:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T22:34:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T22:44:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T22:54:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T23:04:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T23:14:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T23:24:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T23:34:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T23:44:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-27T23:55:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T00:05:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T00:15:00Z,28.1364,-89.4966,18.8,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T00:25:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T00:35:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T00:45:00Z,28.1364,-89.4966,18.7,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T00:55:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T01:05:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T01:15:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T01:25:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T01:35:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T01:45:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T01:55:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T02:05:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T02:15:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T02:26:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T02:36:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T02:46:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T02:56:00Z,28.1364,-89.4966,18.4,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T03:06:00Z,28.1364,-89.4966,18.3,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T03:16:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T03:26:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T03:36:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T03:46:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T03:56:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T04:06:00Z,28.1364,-89.4966,18.6,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T04:16:00Z,28.1364,-89.4966,18.5,22.8,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T04:26:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T04:36:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T04:46:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T04:57:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T05:07:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T05:17:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T05:27:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T05:37:00Z,28.1364,-89.4966,18.4,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T05:47:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T05:57:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T06:07:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T06:17:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T06:27:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T06:37:00Z,28.1364,-89.4966,18.3,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T06:47:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T06:57:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T07:07:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T07:17:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T07:28:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T07:38:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T07:48:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T07:58:00Z,28.1364,-89.4966,18.3,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T08:08:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T08:18:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T08:28:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T08:38:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T08:48:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T08:58:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T09:08:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T09:18:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T09:28:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T09:38:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T09:48:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T09:59:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T10:09:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T10:19:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T10:29:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T10:39:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T10:49:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T10:59:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T11:09:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T11:19:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T11:29:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T11:39:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T11:49:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T11:59:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T12:09:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T12:20:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T12:30:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T12:40:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T12:50:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T13:00:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T13:10:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T13:20:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T13:30:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T13:40:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T13:50:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T14:00:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T14:10:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T14:20:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T14:30:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T14:40:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T14:51:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T15:01:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T15:11:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T15:21:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T15:31:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T15:41:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T15:51:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T16:01:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T16:11:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T16:21:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T16:31:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T16:41:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T16:51:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T17:01:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T17:11:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T17:22:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T17:32:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T17:42:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T17:52:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T18:02:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T18:12:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T18:22:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T18:32:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T18:42:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T18:52:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T19:02:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T19:12:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T19:22:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T19:32:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T19:42:00Z,28.1364,-89.4966,18.7,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T19:53:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T20:03:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T20:13:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T20:23:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T20:33:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T20:43:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T20:53:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T21:03:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T21:13:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T21:23:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T21:33:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T21:43:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T21:53:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T22:03:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T22:13:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T22:24:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T22:34:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T22:44:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T22:54:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T23:04:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T23:14:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T23:24:00Z,28.1364,-89.4966,18.5,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T23:34:00Z,28.1364,-89.4966,18.6,22.7,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T23:44:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-28T23:54:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T00:04:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T00:14:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T00:24:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T00:34:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T00:44:00Z,28.1364,-89.4966,18.4,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T00:55:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T01:05:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T01:15:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T01:25:00Z,28.1364,-89.4966,18.5,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T01:35:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T01:45:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T01:55:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T02:05:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T02:15:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T02:25:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T02:35:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T02:45:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T02:55:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T03:05:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T03:15:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T03:26:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T03:36:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T03:46:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T03:56:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T04:06:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T04:16:00Z,28.1364,-89.4966,18.7,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T04:26:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T04:36:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T04:46:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T04:56:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T05:06:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T05:16:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T05:26:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T05:36:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T05:46:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T05:57:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T06:07:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T06:17:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T06:27:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T06:37:00Z,28.1364,-89.4966,18.6,22.6,11111222
Shell,ioos:station:wmo:42906:2,2024-03-29T06:47:00Z,28.1364,-89.4966,18.6,22.6,11111222
