owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2146.3,17.1,246.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2178.3,5.2,171.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2210.3,6.0,16.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2242.3,5.5,176.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2274.3,9.8,358.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2306.3,16.4,48.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T03:56:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,66.3,21.6,289.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,98.3,12.0,300.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,130.3,6.8,265.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,162.3,6.6,298.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,194.3,7.6,284.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,226.3,7.4,292.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,258.4,10.7,324.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,290.4,9.8,325.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,322.4,10.8,328.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,354.4,9.7,351.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,386.4,6.3,360.0,-1.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,418.4,6.8,349.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,450.4,7.1,342.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,482.4,9.0,348.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,514.4,10.8,356.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,546.4,8.2,335.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,578.4,4.7,333.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,610.4,4.5,324.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,642.4,3.6,321.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,674.4,4.8,20.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,706.4,5.1,26.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,738.4,5.1,26.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,770.4,6.6,50.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,802.4,6.3,86.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,834.4,5.7,135.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,866.4,2.9,197.8,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,898.4,3.1,328.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,930.4,3.2,12.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,962.4,2.4,41.6,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,994.4,3.3,83.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1026.3,2.6,120.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1058.3,3.0,45.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1090.3,1.1,153.4,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1122.3,19.3,210.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1154.3,23.2,100.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1186.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2114.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2146.3,11.5,235.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2178.3,6.9,66.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2210.3,9.4,35.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2242.3,1.3,270.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2274.3,9.2,336.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2306.3,11.6,34.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:06:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,66.3,21.7,291.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,98.3,8.4,294.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,130.3,7.3,282.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,162.3,5.2,285.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,194.3,6.8,287.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,226.3,7.6,290.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,258.3,11.3,318.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,290.3,12.2,327.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,322.3,9.8,327.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,354.3,8.3,349.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,386.3,5.0,6.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,418.3,7.1,4.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,450.3,7.2,355.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,482.3,8.7,336.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,514.3,8.9,360.0,0.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,546.3,6.9,359.2,0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,578.3,4.6,334.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,610.3,7.2,328.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,642.3,3.0,360.0,-0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,674.3,4.6,358.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,706.3,5.7,28.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,738.3,6.8,25.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,770.3,4.7,39.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,802.3,4.3,86.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,834.3,4.8,124.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,866.3,2.4,141.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,898.3,2.8,360.0,0.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,930.3,4.6,327.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,962.3,2.9,95.9,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,994.3,4.2,98.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1026.3,5.1,60.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1058.3,2.3,360.0,1.8,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1090.3,12.6,89.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1122.3,4.7,258.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1154.3,20.9,182.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1186.3,13.9,215.1,0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1250.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1282.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1314.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1346.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1378.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1410.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1442.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1474.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1506.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1538.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1570.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1602.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1634.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1666.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1698.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1730.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1762.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1794.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,1986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2082.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2114.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2146.3,13.6,229.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2178.3,4.6,74.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2210.3,5.0,41.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2242.3,7.5,252.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2274.3,11.4,307.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2306.3,3.7,290.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2338.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2370.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2402.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2434.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:16:00Z,28.1364,-89.4966,2466.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:26:00Z,28.1364,-89.4966,66.3,22.2,296.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:26:00Z,28.1364,-89.4966,98.3,10.3,299.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:26:00Z,28.1364,-89.4966,130.3,7.0,274.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:26:00Z,28.1364,-89.4966,162.3,6.4,285.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:26:00Z,28.1364,-89.4966,194.3,8.3,284.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-03-31T04:26:00Z,28.1364,-89.4966,226.3,8.1,290.2,-1.5,'111111111,111111111,111112221'
