owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,719.4,3.2,18.4,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,751.4,2.0,327.1,0.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,783.4,6.2,3.7,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,815.4,3.3,250.5,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,847.4,6.5,109.0,-1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,879.4,4.7,87.6,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,911.4,17.0,185.7,-3.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,943.4,7.5,183.1,8.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1039.4,13.8,243.8,-11.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1071.4,10.4,261.2,-5.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1103.4,8.8,314.1,-1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1135.4,15.4,341.1,-3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1167.4,7.9,335.4,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1199.4,6.6,254.1,3.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:46:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,79.3,32.3,109.3,-10.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,111.3,34.0,124.4,-6.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,143.3,24.2,152.2,-10.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,175.3,23.2,182.5,-10.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,207.3,13.3,182.6,-5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,239.3,15.0,216.9,-0.9,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,271.3,11.7,314.7,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,303.3,8.4,344.8,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,335.3,1.8,343.6,0.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,367.3,3.5,176.7,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,399.3,3.4,178.3,-0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,431.3,1.9,222.9,-0.4,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,463.3,1.6,312.5,-0.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,495.3,2.5,58.2,-2.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,527.3,3.5,4.9,-2.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,559.3,3.8,283.7,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,591.3,5.2,214.9,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,623.3,6.8,278.5,-2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,655.3,3.6,242.0,1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,687.3,2.1,62.2,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,719.3,1.8,40.6,0.8,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,751.3,1.9,161.6,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,783.3,1.9,344.5,-0.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,815.3,5.7,346.9,-1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,847.3,8.3,357.9,-1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,879.3,3.2,172.9,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,911.3,7.5,162.1,4.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,943.3,13.2,165.1,5.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,975.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1007.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1039.3,8.2,324.4,-10.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1071.3,7.5,259.3,-6.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1103.3,8.1,308.0,-2.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1135.3,12.4,336.7,-2.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1167.3,6.6,316.8,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1199.3,8.7,276.6,3.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1231.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1263.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1295.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:55:00Z,28.0188,-88.7569,1327.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,79.4,33.0,113.8,-10.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,111.4,34.0,125.8,-6.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,143.4,24.5,151.8,-10.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,175.4,23.1,182.7,-9.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,207.4,16.2,191.4,-5.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,239.4,17.0,231.4,-1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,271.4,10.6,311.9,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,303.4,9.4,345.8,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,335.4,3.1,294.9,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,367.4,3.0,223.7,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,399.4,2.8,198.4,-0.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,431.4,2.1,238.6,-0.2,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,463.4,2.8,272.0,-0.7,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,495.4,2.3,320.2,-1.7,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,527.4,1.8,260.5,-1.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,559.4,2.2,357.4,0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,591.4,3.9,182.9,-1.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,623.4,1.6,352.9,2.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,655.4,4.1,288.4,1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,687.4,0.9,63.4,0.8,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,719.4,0.8,104.0,1.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,751.4,1.9,304.5,0.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,783.4,1.4,329.7,1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,815.4,3.1,161.0,1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,847.4,4.3,327.4,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,879.4,8.9,81.6,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,911.4,13.1,354.3,6.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,943.4,23.4,268.5,2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1039.4,18.2,269.7,-9.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1071.4,7.4,242.7,-6.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1103.4,6.9,299.5,-2.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1135.4,9.5,325.3,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1167.4,3.4,300.4,0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1199.4,6.3,338.7,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T13:56:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,79.4,32.3,113.5,-10.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,111.4,34.5,122.7,-6.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,143.4,24.4,147.9,-10.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,175.4,22.1,180.3,-9.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,207.4,16.4,194.5,-6.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,239.4,13.3,229.3,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,271.4,11.3,315.0,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,303.4,10.1,350.4,0.5,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,335.4,3.0,287.2,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,367.4,2.6,195.6,0.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,399.4,4.4,191.8,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,431.4,2.9,202.2,0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,463.4,1.0,258.7,-0.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,495.4,1.7,283.2,-1.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,527.4,3.4,283.6,-2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,559.4,3.3,351.4,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,591.4,4.5,86.2,-3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,623.4,2.9,110.3,2.0,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,655.4,3.0,55.8,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,687.4,4.6,193.7,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,719.4,0.8,14.0,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,751.4,0.3,251.6,-1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,783.4,3.1,116.6,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,815.4,4.0,306.9,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,847.4,4.9,287.7,0.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,879.4,4.2,81.9,-1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,911.4,10.0,260.3,-3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,943.4,7.3,216.1,3.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1039.4,5.4,278.6,-10.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1071.4,8.7,270.0,-5.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1103.4,6.9,328.6,-3.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1135.4,9.7,328.1,-2.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1167.4,4.0,333.4,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1199.4,4.2,271.4,2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1231.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:16:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,79.4,33.6,111.3,-9.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,111.4,34.8,122.5,-6.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,143.4,26.0,150.3,-10.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,175.4,22.9,182.3,-9.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,207.4,16.6,191.9,-5.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,239.4,15.3,234.9,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,271.4,11.4,313.2,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,303.4,9.3,359.4,0.6,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,335.4,2.8,297.5,0.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,367.4,3.3,195.7,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,399.4,4.7,180.0,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,431.4,2.9,187.9,0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,463.4,0.9,153.4,0.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,495.4,2.4,289.2,-0.7,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,527.4,2.4,305.0,-2.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,559.4,6.4,13.6,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,591.4,4.1,309.1,-1.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,623.4,2.2,82.2,2.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,655.4,4.0,241.5,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,687.4,3.3,192.3,1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,719.4,1.7,276.7,0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,751.4,1.5,90.0,0.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,783.4,1.0,360.0,-0.4,'111331114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,815.4,3.2,236.3,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,847.4,8.5,293.6,-3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,879.4,8.8,159.3,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,911.4,12.2,262.5,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,943.4,22.9,251.6,-6.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,1039.4,13.0,262.9,-9.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-04-27T14:25:00Z,28.0188,-88.7569,1071.4,8.1,281.4,-5.3,'111111114,111111114,111112224'
