owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,340.6,9.6,115.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,356.6,6.4,157.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,372.6,7.5,176.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,388.6,6.6,186.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,404.6,5.5,211.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,420.6,3.8,213.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,436.6,2.1,299.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,452.6,4.4,235.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,468.6,1.9,279.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,484.6,1.6,235.3,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,500.6,1.1,315.0,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,516.6,1.6,227.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,532.6,4.1,261.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,548.6,1.8,279.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,564.6,5.1,332.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,580.6,3.0,205.7,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,596.6,1.5,66.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,612.6,3.2,82.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,628.6,3.6,62.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,644.6,4.7,88.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,660.6,3.3,111.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,676.6,7.7,164.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,692.6,4.8,111.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,708.6,5.6,123.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,724.6,5.3,115.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,740.6,8.1,129.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,756.6,10.5,118.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,772.6,9.6,88.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,788.6,5.6,104.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,804.6,7.7,67.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,820.6,10.6,123.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,836.6,11.5,63.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,852.6,8.1,117.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,868.6,6.1,163.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,884.6,1.6,166.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,900.6,8.2,1.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,916.6,8.4,78.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,932.6,24.2,213.4,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,948.6,10.0,304.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,964.6,9.7,243.2,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:33:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,52.6,18.2,165.0,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,68.6,21.8,173.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,84.6,24.3,163.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,100.6,25.5,171.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,116.6,26.5,179.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,132.6,11.5,164.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,148.6,10.0,163.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,164.6,10.9,153.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,180.6,11.3,155.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,196.6,15.2,158.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,212.6,16.1,161.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,228.6,11.6,171.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,244.6,12.2,166.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,260.6,16.2,148.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,276.6,12.7,157.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,292.6,13.0,170.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,308.6,8.4,186.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,324.6,8.0,136.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,340.6,7.1,107.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,356.6,7.1,174.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,372.6,8.3,171.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,388.6,6.0,184.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,404.6,2.8,247.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,420.6,3.8,295.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,436.6,5.3,263.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,452.6,1.6,222.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,468.6,0.9,229.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,484.6,0.6,288.4,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,500.6,2.7,254.9,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,516.6,2.0,255.3,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,532.6,3.5,265.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,548.6,4.1,342.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,564.6,2.2,294.2,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,580.6,3.0,21.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,596.6,1.4,188.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,612.6,1.4,129.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,628.6,6.1,14.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,644.6,4.0,153.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,660.6,5.8,169.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,676.6,6.9,173.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,692.6,8.6,165.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,708.6,10.7,163.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,724.6,8.1,132.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,740.6,10.1,121.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,756.6,11.4,118.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,772.6,11.8,69.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,788.6,7.6,109.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,804.6,7.4,69.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,820.6,12.0,117.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,836.6,10.3,57.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,852.6,10.3,111.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,868.6,4.4,177.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,884.6,12.6,203.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,900.6,10.3,26.6,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,916.6,4.9,162.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,932.6,18.2,201.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,948.6,12.4,277.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,964.6,19.4,223.3,4.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:43:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,52.6,22.8,157.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,68.6,26.9,163.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,84.6,28.2,169.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,100.6,24.3,170.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,116.6,22.3,175.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,132.6,12.7,174.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,148.6,10.3,170.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,164.6,10.9,150.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,180.6,11.8,169.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,196.6,15.1,165.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,212.6,15.4,177.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,228.6,7.6,164.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,244.6,13.5,170.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,260.6,13.7,148.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,276.6,8.6,138.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,292.6,10.9,166.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,308.6,7.4,157.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,324.6,7.7,86.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,340.6,6.3,90.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,356.6,4.0,139.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,372.6,8.7,193.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,388.6,7.7,189.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,404.6,6.0,197.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,420.6,2.1,264.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,436.6,4.1,261.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,452.6,2.7,265.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,468.6,4.8,223.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,484.6,7.4,238.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,500.6,2.7,228.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,516.6,6.6,236.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,532.6,3.4,229.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,548.6,3.5,221.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,564.6,4.2,333.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,580.6,2.7,353.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,596.6,0.8,66.8,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,612.6,1.8,45.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,628.6,0.9,63.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,644.6,3.5,55.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,660.6,4.2,149.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,676.6,6.4,155.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,692.6,5.9,176.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,708.6,7.8,141.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,724.6,7.3,112.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,740.6,9.1,124.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,756.6,9.7,95.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,772.6,10.4,116.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,788.6,11.0,93.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,804.6,8.1,45.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-05-25T18:53:00Z,28.1570,-89.2400,820.6,10.7,113.7,0.8,'111111111,111111111,111112221'
