owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,394.7,7.5,184.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,410.7,7.2,180.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,426.7,7.6,186.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,442.7,4.8,200.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,458.7,5.1,204.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,474.7,6.2,198.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,490.7,6.7,199.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,506.7,5.5,186.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,522.7,2.8,145.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,538.7,4.8,84.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,554.7,5.1,52.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,570.7,6.3,16.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,586.7,6.9,5.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:45:00Z,26.2981,-91.0936,602.7,1.4,347.9,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,26.7,13.7,183.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,42.7,21.5,164.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,58.7,26.9,156.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,74.7,19.7,169.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,90.7,3.2,158.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,106.7,3.9,147.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,122.7,5,156.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,138.7,6.5,141.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,154.7,5.1,127.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,170.7,8.2,119.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,186.7,6.3,134.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,202.7,4.1,133,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,218.7,4.2,169,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,234.7,4.8,156.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,250.7,9.7,147.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,266.7,7.2,165.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,282.7,6.3,169,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,298.7,6.5,147.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,314.7,5.8,127.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,330.7,5.4,137.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,346.7,5.2,135.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,362.7,6,170.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,378.7,7,179.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,394.7,7.8,176.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,410.7,6.8,178.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,426.7,7.2,180,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,442.7,5.5,188.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,458.7,4.4,214.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,474.7,5.4,204.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,490.7,6,196.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,506.7,5.7,199.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,522.7,2.1,157.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,538.7,3.3,81.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,554.7,5.9,40.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,570.7,6.8,28.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,586.7,6.4,33.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T07:55:00Z,26.2981,-91.0936,602.7,2.2,338.2,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,26.8,10.8,172.5,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,42.8,21.3,164.5,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,58.8,31.7,149.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,74.8,18.7,170.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,90.8,0.7,188.1,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,106.8,3.1,163.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,122.8,4.8,157.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,138.8,7.9,139.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,154.8,4,143.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,170.8,11.1,122.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,186.8,8.5,128.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,202.8,7.5,127.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,218.8,5,151.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,234.8,7.5,155.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,250.8,10.7,149.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,266.8,8.2,170.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,282.8,9,156.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,298.8,7.9,139.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,314.8,8,125.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,330.8,6.2,130.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,346.8,7.1,135,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,362.8,5.5,163.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,378.8,7.6,177,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,394.8,7.9,177.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,410.8,8.1,179.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,426.8,7.7,185.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,442.8,5.2,187.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,458.8,5.6,211.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,474.8,5.9,200,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,490.8,6,197.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,506.8,7.5,201.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,522.8,4.8,147,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,538.8,2.9,112.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,554.8,3,76.4,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,570.8,6.2,46.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,586.8,2.8,69,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:05:00Z,26.2981,-91.0936,602.8,2.8,25.6,-1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,26.7,8.5,177.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,42.7,18.1,167.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,58.7,26.3,154.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,74.7,19.9,170.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,90.7,3.2,119.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,106.7,4.5,122.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,122.7,4,162.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,138.7,6.7,122.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,154.7,3.1,116.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,170.7,7.4,107.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,186.7,6.1,121.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,202.7,5,126.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,218.7,3,154.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,234.7,6.8,172.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,250.7,10.1,154.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,266.7,7.7,178.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,282.7,6.6,166.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,298.7,7.3,147.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,314.7,7.4,132.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,330.7,8.4,131.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,346.7,6.5,128.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,362.7,6.8,167.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,378.7,8.5,181.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,394.7,8.1,188.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,410.7,9.1,179.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,426.7,8.5,188.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,442.7,7.1,203.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,458.7,5.9,208.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,474.7,7,209.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,490.7,6.7,202.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,506.7,7.2,196.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,522.7,5.6,171.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,538.7,5.2,156.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,554.7,4,69.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,570.7,3.4,16.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,586.7,3.9,14.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:15:00Z,26.2981,-91.0936,602.7,5.2,17.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,27,13.7,183.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,43,19.4,160.7,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,59,24.4,158.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,75,17.1,165.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,91,4.1,147.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,107,5.5,145.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,123,6,153.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,139,6.2,137.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,155,4.2,132.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,171,8.5,122.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,187,4.1,135,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,203,1.6,135,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,219,2.2,146.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,235,5.1,165.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,251,8.9,158.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,267,7.2,171.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,283,7.5,161.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,299,7.6,139.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,315,7,129.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,331,7.2,137.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,347,6.3,146.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,363,5.7,173,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,379,7.6,192.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,395,8.3,198.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,411,8.5,192.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,427,7.5,190.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,443,5.1,204.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,459,5.3,221.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,475,6,207.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,491,5.8,203.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,507,5.9,200.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,523,7.1,184.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,539,3.5,130.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,555,5,50.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,571,8.5,29.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,587,5.8,59.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:25:00Z,26.2981,-91.0936,603,6.7,33.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,27,14.1,169.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,43,19.5,153.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,59,23.6,153,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,75,18.1,159.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,91,5.2,137.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,107,5.9,149.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,123,6.2,164.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,139,8.3,128.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,155,6.3,115.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,171,9.3,124.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,187,5.3,128.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,203,3.8,148,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,219,2.6,180,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,235,4.6,197.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,251,6.4,157.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,267,6.8,185,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,283,7.2,167.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,299,8.2,139.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,315,6.4,116.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,331,5.7,117,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,347,5.5,131.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-01-22T08:35:00Z,26.2981,-91.0936,363,5.3,171.3,0.2,'111111111,111111111,111112221'
