owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-12-14T05:57:00Z,26.2750,-94.4317,1015.7,7.8,77.4,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T05:57:00Z,26.2750,-94.4317,1031.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-14T05:57:00Z,26.2750,-94.4317,1047.7,20.0,268.6,-19.4,'111113111,111113111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T05:57:00Z,26.2750,-94.4317,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,39.6,50.0,256.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,55.6,45.0,258.9,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,71.6,46.5,272.1,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,87.6,42.6,279.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,103.6,33.7,295.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,119.6,21.1,295.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,135.6,19.1,298.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,151.6,17.5,297.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,167.6,16.6,291.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,183.6,13.5,302.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,199.6,15.4,287.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,215.6,14.8,301.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,231.6,16.1,299.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,247.6,13.4,290.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,263.6,15.0,288.7,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,279.6,15.6,281.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,295.6,16.0,297.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,311.6,16.0,290.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,327.6,16.4,297.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,343.6,16.3,297.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,359.6,13.8,300.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,375.6,15.6,302.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,391.6,13.7,303.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,407.6,12.4,316.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,423.6,12.3,312.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,439.6,13.5,309.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,455.6,12.4,313.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,471.6,13.9,306.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,487.6,13.9,299.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,503.6,14.0,308.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,519.6,13.1,316.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,535.6,14.7,297.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,551.6,11.3,294.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,567.6,10.9,299.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,583.6,9.2,308.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,599.6,9.3,292.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,615.6,4.6,307.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,631.6,2.4,289.2,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,647.6,1.9,273.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,663.6,5.1,357.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,679.6,4.7,343.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,695.6,7.7,340.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,711.6,7.9,326.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,727.6,7.0,313.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,743.6,6.2,328.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,759.6,6.5,337.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,775.6,5.9,339.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,791.6,7.5,310.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,807.6,5.2,331.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,823.6,6.3,304.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,839.6,3.7,312.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,855.6,2.3,331.2,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,871.6,4.0,342.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,887.6,3.3,307.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,903.6,6.1,7.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,919.6,5.5,39.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,935.6,11.3,21.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,951.6,7.6,6.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,967.6,6.7,40.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,983.6,11.8,77.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,999.6,6.6,73.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,1015.6,14.2,88.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,1031.6,45.3,58.9,0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,1047.6,163.5,282.9,-55.2,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:07:00Z,26.2746,-94.4288,1063.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,39.7,47.6,257.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,55.7,46.0,258.3,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,71.7,48.6,273.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,87.7,45.3,280.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,103.7,32.7,299.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,119.7,25.2,298.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,135.7,22.6,306.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,151.7,20.0,297.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,167.7,17.4,301.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,183.7,18.3,302.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,199.7,16.4,288.4,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,215.7,16.8,303.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,231.7,19.0,301.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,247.7,18.6,296.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,263.7,13.9,292.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,279.7,14.6,300.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,295.7,15.8,298.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,311.7,16.1,300.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,327.7,16.0,308.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,343.7,16.6,306.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,359.7,15.0,309.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,375.7,17.5,307.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,391.7,14.1,309.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,407.7,14.1,318.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,423.7,15.1,315.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,439.7,13.8,305.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,455.7,15.6,316.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,471.7,13.1,312.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,487.7,16.7,309.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,503.7,14.8,310.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,519.7,16.4,304.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,535.7,14.5,308.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,551.7,11.4,309.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,567.7,10.1,302.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,583.7,7.2,293.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,599.7,9.1,322.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,615.7,7.2,290.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,631.7,5.4,313.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,647.7,1.6,10.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,663.7,1.9,317.1,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,679.7,4.5,352.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,695.7,6.0,327.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,711.7,7.5,335.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,727.7,7.0,330.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,743.7,6.4,331.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,759.7,6.5,334.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,775.7,6.1,316.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,791.7,6.4,331.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,807.7,7.0,317.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,823.7,5.5,337.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,839.7,5.4,355.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,855.7,5.1,335.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,871.7,6.5,336.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,887.7,7.1,341.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,903.7,4.5,315.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,919.7,4.8,18.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,935.7,6.2,14.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,951.7,6.0,6.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,967.7,7.7,360.0,-2.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,983.7,3.0,342.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,999.7,7.8,78.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,1015.7,5.7,287.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,1031.7,24.4,44.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,1047.7,62.1,108.0,-8.9,'111113411,111113411,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:17:00Z,26.2746,-94.4288,1063.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,39.7,47.2,250.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,55.7,53.4,255.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,71.7,50.8,271.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,87.7,44.6,279.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,103.7,32.9,299.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,119.7,27.4,302.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,135.7,22.8,299.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,151.7,19.5,301.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,167.7,18.8,297.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,183.7,17.2,299.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,199.7,18.4,291.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,215.7,16.4,295.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,231.7,17.4,298.0,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,247.7,16.1,291.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,263.7,14.4,281.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,279.7,15.8,293.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,295.7,16.3,289.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,311.7,16.3,298.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,327.7,16.6,306.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,343.7,15.6,296.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,359.7,16.0,314.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,375.7,16.7,301.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,391.7,13.7,299.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,407.7,13.3,311.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,423.7,15.9,315.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,439.7,13.6,310.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,455.7,17.5,315.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,471.7,16.6,308.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,487.7,14.0,303.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,503.7,14.0,303.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,519.7,15.1,309.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,535.7,13.8,302.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,551.7,12.3,305.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,567.7,11.0,303.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,583.7,8.5,298.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,599.7,7.3,318.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,615.7,5.8,309.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,631.7,4.5,304.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,647.7,5.3,329.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,663.7,5.4,340.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,679.7,6.6,321.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,695.7,7.6,328.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,711.7,7.2,340.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,727.7,6.4,326.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,743.7,5.8,342.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,759.7,4.7,330.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,775.7,6.8,328.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,791.7,5.3,334.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-12-14T06:27:00Z,26.2746,-94.4288,807.7,4.8,331.3,-0.1,'111111111,111111111,111112221'
