owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,825.5,15.2,203.2,-4.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,841.5,13.3,201.6,-2.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,857.5,22.7,208.4,-3.1,'111114114,111114114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,873.5,18.6,201.1,-3.4,'111114114,111114114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,889.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,905.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,921.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,937.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,953.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,969.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,985.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,1001.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,1017.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,1033.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,1049.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:23:00Z,27.7212,-91.1142,1065.5,47.4,279.8,10.4,'111111314,111111314,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,41.5,20.2,76.5,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,57.5,16.8,72.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,73.5,9.9,122.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,89.5,14.6,75.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,105.5,15.1,75.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,121.5,8.4,1.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,137.5,0.3,225.0,-2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,153.5,5.3,71.2,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,169.5,7.7,47.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,185.5,17.1,55.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,201.5,19.1,55.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,217.5,15.8,55.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,233.5,7.0,46.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,249.5,7.9,40.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,265.5,7.7,76.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,281.5,0.6,260.5,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,297.5,4.4,143.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,313.5,2.2,26.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,329.5,1.5,328.4,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,345.5,7.0,274.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,361.5,11.3,305.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,377.5,16.0,263.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,393.5,14.2,281.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,409.5,1.9,233.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,425.5,1.0,315.0,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,441.5,2.8,340.9,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,457.5,3.6,352.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,473.5,4.8,319.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,489.5,8.1,338.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,505.5,5.1,80.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,521.5,4.1,133.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,537.5,0.7,195.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,553.5,3.8,289.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,569.5,3.3,137.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,585.5,4.2,278.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,601.5,3.9,280.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,617.5,5.5,282.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,633.5,2.2,256.6,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,649.5,13.9,339.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,665.5,37.5,91.7,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,681.5,41.1,100.1,-1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,697.5,22.3,97.0,3.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,713.5,43.4,110.6,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,729.5,33.8,111.3,2.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,745.5,28.5,54.9,2.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,761.5,13.3,56.7,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,777.5,10.3,358.9,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,793.5,4.7,155.1,2.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,809.5,5.7,258.9,1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,825.5,11.0,35.7,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,841.5,13.7,357.1,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,857.5,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,873.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,889.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,905.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,921.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,937.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,953.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,969.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,985.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,1001.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,1017.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,1033.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,1049.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:33:00Z,27.7212,-91.1143,1065.5,83.9,183.4,39.4,'111111314,111111314,111312224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,41.5,18.7,95.2,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,57.5,16.0,112.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,73.5,9.5,48.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,89.5,10.0,101.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,105.5,13.3,75.7,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,121.5,6.3,333.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,137.5,14.0,318.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,153.5,10.1,47.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,169.5,17.3,57.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,185.5,20.3,62.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,201.5,21.7,73.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,217.5,17.7,41.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,233.5,15.4,23.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,249.5,13.9,52.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,265.5,13.0,33.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,281.5,9.2,97.5,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,297.5,2.6,240.5,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,313.5,3.5,40.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,329.5,7.2,171.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,345.5,2.2,46.8,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,361.5,6.2,295.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,377.5,6.9,307.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,393.5,7.4,291.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,409.5,6.6,282.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,425.5,8.7,216.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,441.5,5.3,265.7,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,457.5,4.0,213.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,473.5,4.6,16.5,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,489.5,1.6,127.6,0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,505.5,5.9,11.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,521.5,10.0,8.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,537.5,9.9,17.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,553.5,6.9,65.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,569.5,4.4,54.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,585.5,11.5,291.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,601.5,9.7,346.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,617.5,5.5,333.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,633.5,6.4,337.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,649.5,13.5,325.3,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,665.5,30.8,100.3,1.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,681.5,37.9,86.5,4.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,697.5,26.1,116.9,3.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,713.5,32.3,72.0,2.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,729.5,21.2,90.3,4.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,745.5,10.6,54.2,8.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,761.5,10.6,72.4,1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,777.5,13.6,125.1,0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,793.5,12.9,177.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,809.5,6.7,206.6,-2.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,825.5,8.0,177.1,-5.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,841.5,5.9,92.9,-3.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,857.5,7.0,42.1,-2.8,'111114414,111114414,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,873.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,889.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,905.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,921.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,937.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,953.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,969.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,985.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,1001.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,1017.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,1033.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,1049.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:43:00Z,27.7212,-91.1143,1065.5,15.4,78.8,-1.3,'111111314,111111314,111112224'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,41.5,19.0,109.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,57.5,15.0,76.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,73.5,11.7,92.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,89.5,9.6,5.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,105.5,8.6,35.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,121.5,11.9,325.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,137.5,14.5,331.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,153.5,14.3,17.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,169.5,15.3,69.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,185.5,15.2,57.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,201.5,14.0,47.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,217.5,14.4,24.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,233.5,10.9,23.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,249.5,12.4,49.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,265.5,11.9,55.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,281.5,8.6,43.1,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,297.5,3.3,190.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,313.5,3.0,95.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,329.5,5.1,26.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,345.5,8.1,316.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,361.5,10.1,278.0,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,377.5,7.1,287.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,393.5,8.6,314.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,409.5,6.5,316.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,425.5,8.8,308.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,441.5,3.6,146.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,457.5,6.4,261.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,473.5,6.4,315.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,489.5,6.2,348.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,505.5,10.8,337.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,521.5,4.8,318.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,537.5,3.0,124.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42877:2,2024-02-25T07:53:00Z,27.7212,-91.1142,553.5,4.9,158.6,2.0,'111111111,111111111,111112221'
