owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,106.0,4.2,62.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,122.0,4.8,123.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,138.0,9.4,85.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,154.0,9.3,78.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,170.0,7.4,94.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,186.0,7.7,100.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,202.0,9.2,75.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,218.0,10.6,94.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,234.0,11.5,115.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,250.0,7.5,91.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,266.0,12.6,95.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,282.0,11.3,94.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,298.0,15.5,87.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,314.0,11.3,105.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,330.0,15.6,97.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,346.0,9.4,99.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,362.0,10.9,110.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,378.0,10.5,119.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,394.0,11.5,112.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,410.0,9.7,111.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,426.0,13.7,110.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,442.0,13.9,131.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,458.0,14.9,106.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,474.0,14.8,102.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,490.0,16.7,96.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,506.0,20.7,99.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,522.0,14.4,102.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,538.0,18.6,101.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,554.0,15.5,80.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,570.0,13.7,114.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,586.0,14.4,104.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,602.0,12.5,113.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,618.0,15.0,110.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,634.0,12.8,100.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,650.0,17.0,105.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,666.0,7.6,68.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,682.0,7.4,76.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,698.0,16.6,127.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,714.0,22.5,95.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,730.0,26.8,84.0,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,746.0,7.5,325.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,762.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,778.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,794.0,56.9,85.1,-12.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:44:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,58.0,11.9,131.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,74.0,9.5,112.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,90.0,12.2,82.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,106.0,5.7,49.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,122.0,8.5,100.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,138.0,7.4,94.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,154.0,7.8,60.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,170.0,9.2,76.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,186.0,8.7,113.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,202.0,11.0,105.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,218.0,10.2,85.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,234.0,13.8,104.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,250.0,11.7,97.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,266.0,12.3,90.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,282.0,12.1,73.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,298.0,15.0,88.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,314.0,12.6,97.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,330.0,11.8,97.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,346.0,7.9,119.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,362.0,12.4,85.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,378.0,13.4,108.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,394.0,13.4,111.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,410.0,11.8,125.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,426.0,15.0,100.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,442.0,12.2,112.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,458.0,15.5,107.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,474.0,14.9,95.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,490.0,20.4,101.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,506.0,16.9,103.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,522.0,18.4,105.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,538.0,14.3,85.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,554.0,15.2,98.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,570.0,15.3,97.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,586.0,15.1,126.6,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,602.0,8.6,68.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,618.0,12.4,91.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,634.0,21.1,119.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,650.0,10.5,68.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,666.0,10.4,78.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,682.0,12.0,97.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,698.0,9.8,8.2,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,714.0,13.5,21.8,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,730.0,30.8,348.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,746.0,26.9,73.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,762.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,778.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,922.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,938.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,954.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,970.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,986.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,1002.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,1018.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,1034.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,1050.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,1066.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T15:54:00Z,28.5740,-87.9340,1082.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,58.0,10.9,80.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,74.0,10.2,99.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,90.0,8.4,119.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,106.0,4.8,113.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,122.0,8.8,97.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,138.0,9.0,91.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,154.0,3.1,101.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,170.0,8.3,112.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,186.0,9.8,91.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,202.0,9.7,82.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,218.0,11.4,90.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,234.0,10.2,115.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,250.0,12.8,102.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,266.0,9.8,95.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,282.0,11.4,97.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,298.0,11.7,88.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,314.0,13.8,106.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,330.0,12.8,108.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,346.0,13.0,108.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,362.0,13.7,111.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,378.0,12.2,118.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,394.0,7.2,106.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,410.0,11.2,129.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,426.0,17.2,102.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,442.0,15.3,116.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,458.0,14.2,101.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,474.0,19.8,89.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,490.0,16.3,98.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,506.0,19.6,102.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,522.0,16.7,111.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,538.0,20.6,102.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,554.0,14.2,94.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,570.0,15.5,113.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,586.0,15.6,99.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,602.0,16.4,105.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,618.0,14.0,92.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,634.0,10.7,107.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,650.0,9.3,93.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,666.0,16.4,93.1,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,682.0,10.6,69.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,698.0,13.4,93.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,714.0,8.0,98.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,730.0,23.6,68.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,746.0,19.0,350.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,762.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,778.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,794.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,810.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,826.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,842.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,858.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,874.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,890.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2023-06-27T16:04:00Z,28.5740,-87.9340,906.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
