owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,118.1,4.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,122.1,5.8,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,126.1,7.2,155.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,130.1,7.1,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,134.1,8.9,145.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,138.1,10.4,133.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,142.1,13.3,128.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,146.1,12.7,127.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,150.1,14.2,119.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,154.1,17.0,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,158.1,14.5,115.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,162.1,15.9,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,166.1,15.2,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,170.1,16.2,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,174.1,16.0,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,178.1,18.2,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,182.1,18.7,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,186.1,17.6,113.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,190.1,18.3,113.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,194.1,17.0,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,198.1,19.1,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,202.1,20.4,111.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:22:00Z,28.5740,-87.9340,206.1,20.4,113.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,30.1,5.9,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,34.1,4.5,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,38.1,2.3,352.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,42.1,0.1,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,46.1,1.7,96.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,50.1,3.0,62.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,54.1,4.2,67.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,58.1,4.8,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,62.1,5.7,53.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,66.1,7.0,69.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,70.1,7.1,58.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,74.1,6.6,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,78.1,6.9,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,82.1,8.2,77.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,86.1,8.7,82.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,90.1,7.6,44.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,94.1,6.3,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,98.1,5.3,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,102.1,3.5,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,106.1,2.9,92.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,110.1,5.4,138.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,114.1,4.6,152.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,118.1,5.6,172.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,122.1,7.0,176.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,126.1,8.8,170.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,130.1,13.1,160.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,134.1,12.9,154.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,138.1,9.7,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,142.1,8.3,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,146.1,10.5,135.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,150.1,9.1,133.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,154.1,9.2,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,158.1,9.8,120.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,162.1,11.6,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,166.1,11.6,121.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,170.1,10.0,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,174.1,11.7,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,178.1,8.6,100.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,182.1,7.6,90.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,186.1,8.2,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,190.1,8.3,84.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,194.1,12.2,102.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,198.1,15.2,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,202.1,15.3,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:33:00Z,28.5740,-87.9340,206.1,17.7,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,30.1,2.8,343.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,34.1,0.7,351.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,38.1,1.5,281.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,42.1,3.6,289.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,46.1,2.4,305.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,50.1,0.7,26.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,54.1,3.5,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,58.1,6.1,98.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,62.1,6.6,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,66.1,7.6,89.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,70.1,8.3,81.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,74.1,7.4,67.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,78.1,9.8,75.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,82.1,10.0,87.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,86.1,11.6,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,90.1,7.7,94.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,94.1,9.6,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,98.1,11.8,125.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,102.1,6.6,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,106.1,7.8,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,110.1,10.9,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,114.1,9.8,158.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,118.1,9.4,166.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,122.1,9.2,161.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,126.1,12.7,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,130.1,12.1,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,134.1,13.3,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,138.1,15.0,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,142.1,16.1,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,146.1,16.4,133.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,150.1,15.9,126.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,154.1,16.6,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,158.1,17.1,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,162.1,18.3,119.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,166.1,17.1,116.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,170.1,16.2,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,174.1,15.4,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,178.1,15.7,109.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,182.1,17.2,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,186.1,19.0,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,190.1,14.8,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,194.1,14.4,102.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,198.1,14.5,99.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,202.1,12.4,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:43:00Z,28.5740,-87.9340,206.1,13.9,94.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,30.1,2.2,43.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,34.1,1.6,42.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,38.1,0.8,277.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,42.1,1.6,227.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,46.1,1.3,274.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,50.1,1.6,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,54.1,2.5,46.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,58.1,4.2,43.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,62.1,4.7,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,66.1,6.0,28.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,70.1,8.1,15.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,74.1,9.1,14.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,78.1,11.6,358.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,82.1,10.4,1.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,86.1,11.4,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,90.1,9.5,23.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,94.1,8.5,19.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,98.1,6.4,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,102.1,4.8,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,106.1,3.0,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,110.1,4.1,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,114.1,7.5,180.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,118.1,10.3,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,122.1,12.3,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,126.1,14.1,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,130.1,13.8,152.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,134.1,17.9,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,138.1,17.4,143.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,142.1,17.3,139.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,146.1,18.0,137.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,150.1,17.5,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,154.1,18.2,130.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,158.1,16.8,127.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,162.1,17.8,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,166.1,18.2,121.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,170.1,17.0,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,174.1,16.3,114.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,178.1,15.7,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,182.1,16.3,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,186.1,15.3,105.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,190.1,17.3,105.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,194.1,18.4,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,198.1,18.9,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,202.1,18.7,109.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T11:53:00Z,28.5740,-87.9340,206.1,18.4,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,30.1,2.5,76.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,34.1,1.3,13.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,38.1,3.3,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,42.1,2.6,274.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,46.1,2.3,272.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,50.1,1.2,138.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,54.1,2.6,72.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,58.1,3.8,77.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,62.1,6.6,93.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,66.1,6.3,74.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,70.1,6.9,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,74.1,6.5,54.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,78.1,6.4,59.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,82.1,7.2,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,86.1,7.2,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,90.1,6.3,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,94.1,4.2,44.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,98.1,4.3,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,102.1,5.5,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,106.1,10.2,159.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,110.1,9.5,171.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-06-25T12:03:00Z,28.5740,-87.9340,114.1,10.7,170.9,-9999.0,'111111111,111111111,999999991'
