owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-09-23T23:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-23T23:23:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-23T23:43:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T00:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T00:23:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T00:43:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T01:03:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T01:23:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T01:43:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T02:03:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T02:23:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T02:43:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T03:03:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T03:23:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T03:43:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T04:03:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T04:23:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T04:43:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T05:03:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T05:23:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T05:42:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T06:02:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T06:22:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T06:41:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T07:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T07:21:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T07:41:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T08:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T08:21:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T08:41:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T09:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T09:21:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T09:41:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T10:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T10:21:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T10:41:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T11:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T11:21:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T11:41:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T12:01:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T12:21:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T12:41:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T13:01:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T13:21:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T13:41:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T14:01:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T14:21:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T14:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T15:00:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T15:20:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T15:40:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T16:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T16:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T16:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T17:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T17:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T17:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T18:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T18:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T18:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T19:00:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T19:20:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T19:40:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T20:00:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T20:20:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T20:40:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T21:00:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T21:20:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T21:40:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T22:00:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T22:20:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T22:40:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T23:00:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T23:20:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-24T23:40:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T00:00:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T00:20:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T00:40:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T01:00:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T01:20:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T01:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T02:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T02:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T02:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T03:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T03:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T03:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T04:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T04:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T04:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T05:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T05:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T05:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T06:00:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T06:20:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T06:40:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T06:59:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T07:19:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T07:39:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T07:58:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T08:18:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T08:38:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T08:58:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T09:18:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T09:38:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T09:58:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T10:18:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T10:38:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T10:58:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T11:18:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T11:38:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T11:58:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T12:17:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T12:37:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T12:57:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T13:17:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T13:37:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T13:57:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T14:17:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T14:37:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T14:57:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T15:17:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T15:37:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T15:57:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T16:17:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T16:37:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T16:57:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T17:17:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T17:37:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T17:57:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T18:16:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T18:36:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T18:56:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T19:16:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T19:35:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T19:55:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T20:15:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T20:34:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T20:53:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T21:13:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T21:33:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T21:53:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T22:13:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T22:33:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T22:53:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T23:13:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T23:33:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-25T23:53:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T00:13:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T00:33:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T00:53:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T01:13:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T01:33:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T01:53:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T02:13:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T02:34:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T02:53:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T03:13:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T03:33:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T03:53:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T04:13:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T04:33:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T04:53:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T05:13:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T05:33:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T05:53:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T06:13:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T06:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T06:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T07:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T07:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T07:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T08:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T08:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T08:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T09:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T09:32:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T09:52:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T10:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T10:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T10:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T11:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T11:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T11:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T12:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T12:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T12:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T13:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T13:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T13:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T14:12:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T14:32:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T14:52:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T15:12:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T15:32:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T15:52:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T16:12:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T16:32:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T16:51:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T17:11:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T17:31:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T17:51:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T18:11:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T18:31:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T18:51:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T19:11:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T19:31:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T19:51:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T20:11:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T20:31:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T20:51:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T21:11:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T21:31:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T21:51:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T22:11:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T22:31:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T22:51:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T23:11:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T23:31:00Z,28.7547,-88.2673,28.2,28.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-26T23:51:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T00:11:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T00:31:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T00:51:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T01:11:00Z,28.7547,-88.2673,28.2,28.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T01:31:00Z,28.7547,-88.2673,28.2,28.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T01:51:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T02:11:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T02:31:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T02:51:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T03:10:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T03:30:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T03:50:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T04:10:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T04:30:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T04:50:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T05:10:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T05:30:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T05:50:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T06:10:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-09-27T06:30:00Z,28.7547,-88.2673,28.2,29.8,11111222
