owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,753.1,10.8,139.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,769.1,10.4,150.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,785.1,6.0,104.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,801.1,6.7,122.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,817.1,5.0,91.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,833.1,2.1,140.9,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,849.1,1.8,67.6,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,865.1,0.1,270.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,881.1,2.5,133.4,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,897.1,3.7,137.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,913.1,4.5,167.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,929.1,6.5,171.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,945.1,9.1,181.9,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,961.1,5.8,175.1,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,977.1,5.7,197.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,993.1,5.6,182.0,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1009.1,6.8,188.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1025.1,11.6,179.5,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1041.1,3.8,107.0,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1057.1,8.2,151.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1073.1,2.4,189.5,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1089.1,10.6,182.2,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1105.1,8.5,169.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1121.1,9.6,163.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1137.1,8.9,184.5,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1153.1,5.3,176.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1169.1,7.3,160.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1185.1,6.8,166.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1201.1,7.7,202.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:43:00Z,27.2267,-91.1901,1249.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,65.1,23.1,51.7,9.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,81.1,19.5,25.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,97.1,10.1,131.8,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,113.1,12.7,144.3,6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,129.1,11.0,90.5,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,145.1,6.6,76.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,161.1,7.0,0.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,177.1,5.2,227.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,193.1,5.3,174.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,209.1,4.4,136.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,225.1,5.8,65.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,241.1,5.6,5.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,257.1,13.3,17.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,273.1,16.3,9.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,289.1,7.0,347.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,305.1,1.5,187.6,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,321.1,3.5,156.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,337.1,4.1,78.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,353.1,6.8,13.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,369.1,3.0,304.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,385.1,4.9,257.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,401.1,7.7,270.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,417.1,5.8,273.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,433.1,1.7,256.8,-3.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,449.1,1.3,351.3,-4.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,465.1,3.9,114.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,481.1,7.1,143.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,497.1,10.4,146.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,513.1,13.5,165.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,529.1,10.5,161.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,545.1,13.0,164.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,561.1,9.2,167.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,577.1,9.3,164.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,593.1,3.4,124.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,609.1,4.5,159.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,625.1,7.9,129.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,641.1,4.2,144.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,657.1,3.3,100.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,673.1,6.7,110.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,689.1,5.4,129.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,705.1,11.8,148.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,721.1,11.2,134.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,737.1,9.9,135.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,753.1,13.8,146.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,769.1,8.1,98.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,785.1,7.2,105.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,801.1,4.4,65.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,817.1,3.4,59.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,833.1,4.2,72.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,849.1,5.5,146.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,865.1,3.7,60.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,881.1,3.4,105.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,897.1,3.8,140.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,913.1,4.4,190.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,929.1,1.2,184.8,2.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,945.1,5.5,154.4,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,961.1,3.7,135.0,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,977.1,2.9,166.0,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,993.1,1.5,187.6,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1009.1,5.0,207.6,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1025.1,8.3,160.3,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1041.1,6.8,156.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1057.1,3.7,176.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1073.1,5.8,179.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1089.1,1.8,186.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1105.1,5.0,180.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1121.1,2.4,182.4,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1137.1,4.2,198.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1153.1,9.9,169.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1169.1,9.2,160.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1185.1,5.6,197.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1201.1,3.1,110.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1217.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1233.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T07:53:00Z,27.2267,-91.1901,1249.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,65.1,26.1,53.1,8.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,81.1,15.2,27.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,97.1,10.6,103.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,113.1,10.7,141.1,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,129.1,12.8,68.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,145.1,9.7,56.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,161.1,7.1,9.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,177.1,2.9,270.0,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,193.1,0.9,58.0,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,209.1,4.0,112.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,225.1,5.5,41.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,241.1,10.1,14.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,257.1,15.1,18.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,273.1,9.9,12.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,289.1,7.0,358.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,305.1,1.4,50.7,-3.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,321.1,5.2,126.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,337.1,1.7,211.0,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,353.1,2.2,164.1,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,369.1,6.7,324.2,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,385.1,5.8,292.2,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,401.1,7.6,260.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,417.1,5.0,319.0,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,433.1,4.1,338.5,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,449.1,0.7,254.1,-3.9,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,465.1,3.8,26.6,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,481.1,8.6,134.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,497.1,11.1,140.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,513.1,12.5,158.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,529.1,12.5,161.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,545.1,6.5,151.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,561.1,8.9,166.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,577.1,7.9,146.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,593.1,5.4,150.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,609.1,4.9,115.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,625.1,7.6,141.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,641.1,5.9,156.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,657.1,7.8,128.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,673.1,8.3,122.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,689.1,12.7,142.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,705.1,10.6,136.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,721.1,9.1,113.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,737.1,11.9,140.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,753.1,13.4,128.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,769.1,9.8,132.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,785.1,6.0,114.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,801.1,3.7,83.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,817.1,6.5,55.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,833.1,5.2,104.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,849.1,2.9,116.6,-3.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,865.1,4.9,149.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,881.1,2.3,138.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,897.1,1.9,34.5,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,913.1,1.0,315.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,929.1,2.5,211.8,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,945.1,8.0,185.7,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,961.1,8.7,168.7,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,977.1,5.8,151.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,993.1,6.4,199.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1009.1,7.9,162.3,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1025.1,8.9,179.4,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1041.1,9.9,157.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1057.1,5.9,160.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1073.1,10.9,153.9,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1089.1,14.4,174.0,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1105.1,4.9,188.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G03:2,2024-05-22T08:03:00Z,27.2267,-91.1901,1121.1,11.9,179.0,2.2,'111111111,111111111,111112221'
