owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-18T02:31:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T02:41:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T02:51:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T03:01:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T03:11:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T03:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T03:31:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T03:41:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T03:51:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T04:01:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T04:21:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T04:31:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T04:41:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T04:51:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T05:01:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T05:11:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T05:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T05:31:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T05:41:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T05:51:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T06:01:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T06:11:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T06:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T06:31:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T06:41:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T06:51:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T07:01:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T07:11:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T07:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T07:31:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T07:41:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T07:51:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T08:01:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T08:11:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T08:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T08:41:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T08:51:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T09:01:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T09:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T09:31:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T09:41:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T09:51:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T10:21:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T10:31:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T10:41:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T10:51:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T11:11:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T11:31:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T11:42:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T11:52:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T12:22:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T12:32:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T12:42:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T12:52:00Z,28.5740,-87.9340,24.0,23.2,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T13:22:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T13:32:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T13:42:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T14:12:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T14:22:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T14:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T14:52:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T15:02:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T15:32:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T15:42:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T15:52:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T16:02:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T16:22:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T16:42:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T16:52:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T17:02:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T17:12:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T17:32:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T17:42:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T17:52:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T18:02:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T18:12:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T18:22:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T18:32:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T18:42:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T18:52:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T19:02:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T19:12:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T19:22:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T19:32:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T19:42:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T20:02:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T20:12:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T20:22:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T20:32:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T20:42:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T20:52:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T21:02:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T21:12:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T21:22:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T21:32:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T21:42:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T21:52:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T22:02:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T22:12:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T22:22:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T22:32:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T22:42:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T22:52:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T23:02:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T23:12:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T23:22:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T23:33:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T23:43:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-18T23:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T00:03:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T00:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T00:23:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T00:33:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T00:43:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T00:53:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T01:03:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T01:13:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T01:23:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T01:33:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T01:53:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T02:03:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T02:13:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T02:23:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T02:33:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T02:53:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T03:03:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T03:13:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T03:23:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T03:33:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T03:43:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T04:23:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T04:53:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T05:03:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T05:23:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T05:33:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T05:53:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T06:13:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T06:23:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T06:33:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T06:43:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T07:13:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T07:33:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T07:43:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T07:53:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T08:03:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T08:13:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T08:23:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T08:33:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T08:43:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T09:13:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T09:23:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T09:33:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T10:03:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T10:23:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T10:33:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T10:43:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T10:53:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T11:13:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T11:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T11:44:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T11:54:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T12:04:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T12:34:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T12:54:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T13:04:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T13:14:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T13:24:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T13:34:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T13:44:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T13:54:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T14:14:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T14:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T14:54:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T15:04:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T15:34:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T15:44:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T15:54:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T16:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T16:34:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T16:54:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T17:04:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T17:24:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T17:34:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T17:44:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T17:54:00Z,28.5740,-87.9340,24.0,23.4,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T18:04:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T18:14:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T18:24:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T18:34:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T18:44:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T18:54:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T19:04:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T19:14:00Z,28.5740,-87.9340,24.0,23.6,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T19:44:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T19:54:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T20:04:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T20:14:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T20:24:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T20:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T20:44:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T20:54:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T21:04:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T21:14:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T21:24:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T21:34:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T21:44:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T21:54:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T22:04:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T22:14:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T22:24:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T22:34:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T22:44:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T22:54:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T23:04:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T23:15:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T23:25:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T23:35:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2024-04-19T23:55:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T00:05:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T00:25:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T00:35:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T00:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T00:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T01:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T01:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T01:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T01:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T01:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T01:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T02:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T02:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T02:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T02:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T02:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T03:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T03:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T03:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T03:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T03:45:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T03:55:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T04:05:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T04:15:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T04:25:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2024-04-20T04:35:00Z,28.5740,-87.9340,24.0,23.7,11111222
