owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,158.1,24.1,322.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,162.1,23.5,323.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,166.1,23.6,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,170.1,23.9,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,174.1,23.9,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,178.1,23.7,336.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,182.1,24.8,347.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,186.1,27.4,355.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,190.1,30.1,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,194.1,31.9,357.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,198.1,32.4,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,202.1,32.5,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:16:00Z,28.5740,-87.9340,206.1,32.0,358.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,30.1,23.6,312.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,34.0,22.1,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,38.0,22.7,318.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,42.0,21.5,320.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,46.0,22.0,322.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,50.0,22.2,323.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,54.0,23.2,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,58.0,22.4,325.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,62.0,22.0,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,66.0,22.9,325.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,70.0,21.7,326.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,74.0,21.6,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,78.0,22.6,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,82.0,23.0,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,86.0,23.1,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,90.0,23.3,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,94.0,22.2,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,98.0,22.8,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,102.0,23.6,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,106.0,23.6,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,110.0,23.9,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,114.0,23.5,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,118.0,24.4,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,122.0,23.4,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,126.0,24.5,327.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,130.1,24.5,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,134.1,24.4,327.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,138.1,25.5,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,142.1,26.0,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,146.1,25.8,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,150.1,25.8,326.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,154.1,25.7,326.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,158.1,25.5,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,162.1,25.9,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,166.1,25.9,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,170.1,27.8,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,174.1,26.4,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,178.1,26.5,337.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,182.1,27.0,346.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,186.1,29.5,353.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,190.1,31.2,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,194.1,33.3,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,198.1,33.2,357.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,202.1,33.8,357.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:26:00Z,28.5740,-87.9340,206.1,35.1,356.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,30.1,23.2,310.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,34.0,22.8,314.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,38.0,24.4,316.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,42.0,21.9,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,46.0,21.9,320.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,50.0,21.9,323.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,54.0,21.2,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,58.0,21.3,326.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,62.0,22.4,326.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,66.0,22.9,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,70.0,22.3,326.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,74.0,20.7,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,78.0,21.1,330.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,82.0,23.5,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,86.0,24.7,329.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,90.0,24.7,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,94.0,24.3,329.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,98.0,23.7,330.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,102.0,23.6,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,106.0,24.4,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,110.0,24.9,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,114.0,23.8,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,118.0,24.6,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,122.0,25.2,330.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,126.0,24.6,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,130.1,25.0,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,134.1,23.9,331.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,138.1,25.1,330.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,142.1,24.7,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,146.1,25.5,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,150.1,25.7,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,154.1,26.3,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,158.1,26.7,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,162.1,27.8,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,166.1,29.6,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,170.1,28.6,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,174.1,27.9,335.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,178.1,26.9,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,182.1,27.4,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,186.1,29.6,355.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,190.1,32.1,357.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,194.1,34.4,355.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,198.1,34.5,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,202.1,36.1,356.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:36:00Z,28.5740,-87.9340,206.1,34.2,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,30.1,24.4,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,34.0,23.8,313.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,38.0,24.1,317.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,42.0,24.9,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,46.0,23.2,323.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,50.0,24.7,324.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,54.0,23.9,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,58.0,22.0,328.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,62.0,22.7,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,66.0,24.1,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,70.0,24.6,329.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,74.0,23.9,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,78.0,23.5,331.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,82.0,24.7,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,86.0,24.7,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,90.0,24.5,332.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,94.0,25.4,332.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,98.0,25.3,331.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,102.0,24.9,332.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,106.0,24.3,332.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,110.0,25.4,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,114.0,25.3,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,118.0,26.0,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,122.0,25.1,331.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,126.0,25.4,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,130.1,25.2,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,134.1,24.9,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,138.1,25.1,332.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,142.1,23.9,331.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,146.1,25.0,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,150.1,25.4,330.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,154.1,25.9,329.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,158.1,25.4,328.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,162.1,25.0,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,166.1,25.7,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,170.1,24.9,337.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,174.1,26.0,340.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,178.1,26.9,344.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,182.1,28.0,351.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,186.1,30.0,353.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,190.1,33.2,355.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,194.1,33.6,356.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,198.1,33.7,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,202.1,34.4,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:46:00Z,28.5740,-87.9340,206.1,34.0,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,30.1,25.4,315.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,34.0,25.2,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,38.0,23.6,322.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,42.0,24.2,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,46.0,23.5,325.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,50.0,20.7,328.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,54.0,22.1,331.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,58.0,24.0,331.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,62.0,24.4,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,66.0,24.1,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,70.0,24.2,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,74.0,23.3,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,78.0,24.5,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,82.0,25.0,334.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,86.0,25.4,334.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,90.0,25.3,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,94.0,26.2,334.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,98.0,26.6,334.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,102.0,27.8,334.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,106.0,27.6,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,110.0,27.4,334.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,114.0,27.2,334.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,118.0,27.5,333.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,122.0,27.8,333.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,126.0,27.3,333.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,130.1,27.7,333.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,134.1,25.9,333.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,138.1,26.7,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,142.1,25.6,333.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,146.1,25.3,332.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,150.1,26.1,330.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2024-04-20T21:56:00Z,28.5740,-87.9340,154.1,25.4,329.5,-9999.0,'111111111,111111111,999999991'
