owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,985.9,1.7,162.6,-7.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,1001.9,9.2,124.4,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,1017.9,26.3,299.9,-3.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,1033.8,10.8,257.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,1049.8,43.4,296.1,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,1065.8,10.4,198.4,5.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:33:00Z,28.5740,-87.9340,1081.8,10.6,136.5,0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,57.9,4.8,267.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,73.8,8.9,256.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,89.8,11.2,340.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,105.8,10.7,305.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,121.8,9.8,311.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,137.8,13.6,298.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,153.8,9.9,338.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,169.8,10.5,311.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,185.8,10.4,310.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,201.8,5.9,281.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,217.8,7.6,307.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,233.8,6.2,8.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,249.8,6.6,18.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,265.9,5.4,45.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,281.9,3.5,325.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,297.9,3.8,279.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,313.9,1.2,245.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,329.9,1.5,336.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,345.9,3.2,264.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,361.9,1.0,348.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,377.9,2.2,32.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,393.9,4.0,75.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,409.9,2.5,223.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,425.9,2.4,299.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,441.9,3.3,156.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,457.9,3.7,252.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,473.9,3.6,238.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,489.9,3.1,202.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,505.9,3.1,140.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,521.9,3.3,144.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,537.9,3.6,238.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,553.9,3.4,214.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,569.9,2.1,227.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,585.9,4.9,259.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,601.9,3.3,234.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,617.9,5.8,251.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,633.9,3.8,267.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,649.9,5.1,208.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,665.9,3.0,203.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,681.9,3.3,313.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,697.9,4.4,295.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,713.9,7.2,349.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,729.9,4.3,338.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,745.9,9.1,327.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,761.9,3.2,299.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,777.9,4.8,282.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,793.9,4.5,317.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,809.9,8.4,261.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,825.9,10.5,249.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,841.9,11.2,288.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,857.9,6.1,245.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,873.9,12.2,254.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,889.9,5.3,289.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,905.9,16.2,259.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,921.9,14.2,240.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,937.9,6.3,225.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,953.9,5.9,142.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,969.9,4.3,309.3,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,985.9,19.5,312.5,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,1001.9,53.9,136.8,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,1017.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,1033.8,45.6,324.9,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,1049.8,13.7,340.8,20.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-17T16:53:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,57.9,5.8,260.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,73.8,10.6,289.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,89.8,11.6,325.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,105.8,14.2,304.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,121.8,11.2,300.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,137.8,14.4,292.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,153.8,11.1,324.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,169.8,10.0,321.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,185.8,9.4,321.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,201.8,6.9,316.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,217.8,6.6,311.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,233.8,7.7,345.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,249.8,7.4,313.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,265.9,6.5,358.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,281.9,5.1,347.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,297.9,6.1,301.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,313.9,4.1,351.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,329.9,3.1,339.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,345.9,5.9,266.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,361.9,3.3,297.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,377.9,2.0,20.2,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,393.9,0.7,105.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,409.9,2.4,282.3,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,425.9,1.0,281.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,441.9,0.6,108.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,457.9,3.8,276.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,473.9,2.3,217.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,489.9,1.1,285.3,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,505.9,3.3,211.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,521.9,3.8,155.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,537.9,1.6,201.8,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,553.9,4.2,249.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,569.9,6.7,240.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,585.9,3.3,256.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,601.9,4.1,264.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,617.9,4.5,292.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,633.9,7.0,240.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,649.9,3.7,263.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,665.9,2.6,229.6,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,681.9,2.2,290.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,697.9,4.7,315.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,713.9,5.6,328.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,729.9,5.2,297.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,745.9,10.2,306.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,761.9,6.4,314.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,777.9,8.3,281.2,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,793.9,10.0,309.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,809.9,7.7,272.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,825.9,8.3,256.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,841.9,10.6,295.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,857.9,12.1,249.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,873.9,14.3,263.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,889.9,9.3,270.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,905.9,17.9,244.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,921.9,11.9,237.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,937.9,12.7,288.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,953.9,17.8,261.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,969.9,11.4,111.6,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,985.9,11.6,301.6,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,1001.9,15.5,326.8,-12.9,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,1017.9,39.2,246.4,-0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,1033.8,23.2,129.2,-0.8,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,1049.8,31.4,115.8,15.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,1065.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:03:00Z,28.5740,-87.9340,1081.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,57.9,7.6,281.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,73.8,8.0,271.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,89.8,12.8,318.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,105.8,14.2,305.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,121.8,8.4,296.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,137.8,14.1,309.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,153.8,14.3,326.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,169.8,11.5,326.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,185.8,10.3,330.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,201.8,7.4,324.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,217.8,7.3,328.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,233.8,4.3,326.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,249.8,1.9,34.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,265.9,5.4,36.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,281.9,4.8,3.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,297.9,6.4,306.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,313.9,3.5,316.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,329.9,4.4,318.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,345.9,1.9,312.9,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,361.9,3.6,321.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,377.9,2.4,262.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,393.9,2.6,290.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,409.9,1.9,62.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,425.9,3.6,231.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,441.9,2.8,210.3,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,457.9,4.5,234.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,473.9,1.0,143.1,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,489.9,2.0,287.5,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,505.9,2.3,127.9,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,521.9,3.1,120.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,537.9,1.5,148.4,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,553.9,3.3,227.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,569.9,3.8,222.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,585.9,2.1,295.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,601.9,4.3,260.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,617.9,6.2,253.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,633.9,4.6,262.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,649.9,5.8,242.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,665.9,4.0,272.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,681.9,4.5,293.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,697.9,6.4,283.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,713.9,3.7,323.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,729.9,5.8,310.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,745.9,6.9,315.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,761.9,8.2,305.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-04-17T17:13:00Z,28.5740,-87.9340,777.9,9.2,295.2,-0.8,'111111111,111111111,111112221'
