owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,631.1,4.0,175.7,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,661.1,3.3,115.0,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:39:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,61.2,9.5,337.8,4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,91.2,5.0,6.8,0.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,121.2,2.1,238.6,-0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,151.2,11.5,196.7,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,181.2,12.6,200.4,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,211.2,9.7,212.4,2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,241.2,11.4,212.4,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,271.2,11.9,213.0,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,301.2,10.9,206.1,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,331.2,6.7,211.6,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,361.2,3.1,189.2,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,391.2,3.2,136.3,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,421.2,4.4,154.6,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,451.2,4.9,215.0,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,481.2,3.4,238.2,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,511.2,1.3,218.7,0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,541.2,0.2,90.0,-0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,571.2,2.7,48.0,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,601.2,1.8,141.8,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,631.2,4.3,172.1,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,661.2,4.4,152.9,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T05:59:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,61.2,9.5,325.3,6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,91.2,5.1,33.1,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,121.2,1.1,195.3,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,151.2,10.5,185.4,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,181.2,12.4,197.9,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,211.2,10.8,208.7,1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,241.2,11.4,211.3,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,271.2,10.7,208.5,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,301.2,11.6,200.8,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,331.2,6.6,201.5,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,361.2,2.6,177.8,0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,391.2,2.1,117.8,0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,421.2,2.7,180.0,0.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,451.2,3.7,203.8,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,481.2,3.8,241.4,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,511.2,1.1,201.8,0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,541.2,1.5,61.7,-0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,571.2,4.1,47.0,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,601.2,2.7,123.1,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,631.2,4.9,163.4,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,661.2,5.0,121.2,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:19:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,61.2,9.0,324.9,5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,91.2,6.4,42.5,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,121.2,2.1,211.4,-1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,151.2,9.4,183.0,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,181.2,10.2,208.6,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,211.2,10.4,204.4,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,241.2,11.3,206.3,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,271.2,11.0,208.9,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,301.2,10.0,202.2,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,331.2,5.2,200.2,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,361.2,1.9,186.0,0.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,391.2,2.3,154.5,0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,421.2,4.8,187.1,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,451.2,4.0,212.9,2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,481.2,4.3,241.1,2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,511.2,1.3,237.5,0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,541.2,2.1,67.2,-0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,571.2,2.3,55.6,-0.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,601.2,1.1,146.3,0.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,631.2,4.2,182.7,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,661.2,4.4,121.9,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:39:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,61.1,7.9,331.2,4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,91.1,6.1,46.3,-0.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,121.1,4.3,208.9,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,151.1,10.3,186.2,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,181.1,10.5,215.7,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,211.1,8.2,221.1,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,241.1,10.1,204.0,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,271.1,10.6,213.1,3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,301.1,9.8,207.9,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,331.1,5.1,202.0,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,361.1,3.7,178.5,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,391.1,4.4,148.8,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,421.1,4.1,177.2,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,451.1,4.2,201.0,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,481.1,4.6,227.6,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,511.1,2.5,205.6,0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,541.1,2.0,101.3,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,571.1,2.9,67.8,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,601.1,3.7,136.1,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,631.1,5.7,158.4,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,661.1,4.3,149.3,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T06:59:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,61.1,6.5,308.1,5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,91.1,4.4,69.9,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,121.1,6.4,207.8,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,151.1,9.8,193.0,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,181.1,10.8,221.2,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,211.1,10.0,224.6,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,241.1,8.0,213.3,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,271.1,7.7,218.7,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,301.1,7.7,218.7,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,331.1,4.8,194.6,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,361.1,2.8,157.1,0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,391.1,3.9,127.7,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,421.1,3.0,166.4,0.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,451.1,0.5,216.9,1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,481.1,3.1,258.7,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,511.1,2.1,196.7,-0.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,541.1,1.8,150.6,-1.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,571.1,2.7,77.0,-1.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,601.1,1.7,159.4,-0.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,631.1,6.6,185.2,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,661.1,5.0,148.8,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:19:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:39:00Z,27.3215,-90.5355,61.1,7.6,304.3,5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-02-20T07:39:00Z,27.3215,-90.5355,91.1,4.2,46.0,0.0,'111111111,111111111,111112221'
