owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-02-10T22:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T23:19:00Z,27.3215,-90.5355,18.3,25.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T23:39:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-10T23:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T00:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T00:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T00:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T01:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T01:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T01:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T02:19:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T02:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T02:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T03:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T03:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T03:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T04:19:00Z,27.3215,-90.5355,18.3,24.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T04:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T04:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T05:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T05:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T05:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T06:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T06:39:00Z,27.3215,-90.5355,18.3,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T06:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T07:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T07:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T07:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T08:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T08:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T08:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T09:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T09:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T09:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T10:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T10:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T10:59:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T11:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T11:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T11:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T12:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T12:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T12:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T13:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T13:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T13:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T14:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T14:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T14:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T15:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T15:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T15:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T16:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T16:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T16:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T17:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T17:39:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T17:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T18:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T18:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T18:59:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T19:19:00Z,27.3215,-90.5355,18.3,24.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T19:39:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T19:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T20:19:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T20:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T20:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T21:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T21:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T21:59:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T22:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T22:39:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T22:59:00Z,27.3215,-90.5355,18.3,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T23:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T23:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-11T23:59:00Z,27.3215,-90.5355,18.3,24.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T00:19:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T00:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T00:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T01:19:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T01:39:00Z,27.3215,-90.5355,18.3,24.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T01:59:00Z,27.3215,-90.5355,18.3,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T02:19:00Z,27.3215,-90.5355,18.3,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T02:39:00Z,27.3215,-90.5355,18.3,24.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T02:59:00Z,27.3215,-90.5355,18.3,27.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T03:19:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T03:39:00Z,27.3215,-90.5355,18.3,25.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T03:59:00Z,27.3215,-90.5355,18.3,25.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T04:19:00Z,27.3215,-90.5355,18.3,25.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T04:39:00Z,27.3215,-90.5355,18.3,25.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T04:59:00Z,27.3215,-90.5355,18.3,26.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T05:19:00Z,27.3215,-90.5355,18.3,27.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T05:39:00Z,27.3215,-90.5355,18.3,29.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T05:59:00Z,27.3215,-90.5355,18.3,29.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T06:19:00Z,27.3215,-90.5355,18.3,28.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T06:39:00Z,27.3215,-90.5355,18.3,30.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T06:59:00Z,27.3215,-90.5355,18.3,29.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T07:19:00Z,27.3215,-90.5355,18.3,29.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T07:39:00Z,27.3215,-90.5355,18.3,29.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T07:59:00Z,27.3215,-90.5355,18.3,28.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T08:19:00Z,27.3215,-90.5355,18.3,28.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T08:39:00Z,27.3215,-90.5355,18.3,28.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T08:59:00Z,27.3215,-90.5355,18.3,27.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T09:19:00Z,27.3215,-90.5355,18.3,27.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T09:39:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T09:59:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T10:19:00Z,27.3215,-90.5355,18.3,27.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T10:39:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T10:59:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T11:19:00Z,27.3215,-90.5355,18.3,27.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T11:39:00Z,27.3215,-90.5355,18.3,27.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T11:59:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T12:19:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T12:39:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T12:59:00Z,27.3215,-90.5355,18.3,27.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T13:19:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T13:39:00Z,27.3215,-90.5355,18.3,26.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T13:59:00Z,27.3215,-90.5355,18.3,26.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T14:19:00Z,27.3215,-90.5355,18.3,27.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T14:39:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T14:59:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T15:19:00Z,27.3215,-90.5355,18.3,27.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T15:39:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T15:59:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:19:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:39:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T16:59:00Z,27.3215,-90.5355,18.3,27.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:19:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:39:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T17:59:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:19:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:39:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T18:59:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T19:19:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T19:39:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T19:59:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T20:19:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T20:39:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T20:59:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T21:19:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T21:39:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T21:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T22:19:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T22:39:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T22:59:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T23:19:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T23:39:00Z,27.3215,-90.5355,18.3,26.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-12T23:59:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T00:19:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T00:39:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T00:59:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T01:19:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T01:39:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T01:59:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T02:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T02:39:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T02:59:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T03:19:00Z,27.3215,-90.5355,18.3,25.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T03:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T03:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T04:19:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T04:39:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T04:59:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T05:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T05:39:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T05:59:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T06:19:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T06:39:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T06:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T07:19:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T07:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T07:59:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T08:19:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T08:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T08:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T09:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T09:39:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T09:59:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T10:19:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T10:39:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T10:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T11:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T11:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T11:59:00Z,27.3215,-90.5355,18.3,25.8,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T12:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T12:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T12:59:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T13:19:00Z,27.3215,-90.5355,18.3,25.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T13:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T13:59:00Z,27.3215,-90.5355,18.3,25.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T14:19:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T14:39:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T14:59:00Z,27.3215,-90.5355,18.3,26.0,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T15:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T15:39:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T15:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T16:19:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T16:39:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T16:59:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T17:19:00Z,27.3215,-90.5355,18.3,26.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T17:39:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T17:59:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T18:19:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T18:39:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T18:59:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T19:19:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T19:39:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T19:59:00Z,27.3215,-90.5355,18.3,26.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T20:19:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T20:39:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T20:59:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T21:19:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T21:39:00Z,27.3215,-90.5355,18.3,26.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T21:59:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T22:19:00Z,27.3215,-90.5355,18.3,26.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T22:39:00Z,27.3215,-90.5355,18.3,26.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T22:59:00Z,27.3215,-90.5355,18.3,26.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T23:19:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T23:39:00Z,27.3215,-90.5355,18.3,27.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-13T23:59:00Z,27.3215,-90.5355,18.3,27.5,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T00:19:00Z,27.3215,-90.5355,18.3,27.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T00:39:00Z,27.3215,-90.5355,18.3,27.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T00:59:00Z,27.3215,-90.5355,18.3,27.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T01:19:00Z,27.3215,-90.5355,18.3,27.6,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T01:39:00Z,27.3215,-90.5355,18.3,27.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T01:59:00Z,27.3215,-90.5355,18.3,27.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T02:19:00Z,27.3215,-90.5355,18.3,27.2,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T02:39:00Z,27.3215,-90.5355,18.3,27.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T02:59:00Z,27.3215,-90.5355,18.3,27.3,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T03:19:00Z,27.3215,-90.5355,18.3,27.4,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T03:39:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T03:59:00Z,27.3215,-90.5355,18.3,27.1,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T04:19:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T04:39:00Z,27.3215,-90.5355,18.3,26.7,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T04:59:00Z,27.3215,-90.5355,18.3,26.9,11111222
Anadarko,ioos:station:wmo:42370:2,2023-02-14T05:19:00Z,27.3215,-90.5355,18.3,26.9,11111222
