owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-24T07:49:00Z,27.1318,-90.3385,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T07:59:00Z,27.1318,-90.3385,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T08:09:00Z,27.1318,-90.3385,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T08:19:00Z,27.1318,-90.3385,16.3,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T08:29:00Z,27.1318,-90.3385,16.3,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T08:39:00Z,27.1318,-90.3384,16.2,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T08:49:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T08:59:00Z,27.1319,-90.3384,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T09:09:00Z,27.1319,-90.3384,16.0,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T09:19:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T09:29:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T09:39:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T09:49:00Z,27.1319,-90.3384,16.2,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T09:59:00Z,27.1319,-90.3384,16.1,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T10:09:00Z,27.1319,-90.3384,16.2,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T10:19:00Z,27.1319,-90.3384,16.3,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T10:29:00Z,27.1319,-90.3384,16.5,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T10:39:00Z,27.1319,-90.3384,16.3,26.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T10:49:00Z,27.1319,-90.3384,16.3,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T10:59:00Z,27.1319,-90.3384,16.2,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T11:09:00Z,27.1319,-90.3384,16.3,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T11:20:00Z,27.1319,-90.3384,16.3,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T11:30:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T11:40:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T11:50:00Z,27.1319,-90.3384,16.2,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T12:00:00Z,27.1319,-90.3384,16.1,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T12:10:00Z,27.1319,-90.3384,16.2,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T12:20:00Z,27.1319,-90.3384,16.2,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T12:30:00Z,27.1319,-90.3384,16.2,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T12:40:00Z,27.1319,-90.3384,16.2,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T12:50:00Z,27.1319,-90.3384,16.2,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T13:00:00Z,27.1319,-90.3384,16.2,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T13:10:00Z,27.1319,-90.3384,16.2,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T13:20:00Z,27.1319,-90.3384,16.2,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T13:30:00Z,27.1319,-90.3384,16.0,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T13:40:00Z,27.1319,-90.3384,16.1,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T13:50:00Z,27.1319,-90.3384,16.1,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T14:00:00Z,27.1319,-90.3384,15.9,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T14:10:00Z,27.1319,-90.3384,16.1,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T14:20:00Z,27.1319,-90.3384,16.1,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T14:30:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T14:40:00Z,27.1319,-90.3384,16.2,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T14:50:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T15:00:00Z,27.1319,-90.3384,16.1,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T15:10:00Z,27.1319,-90.3384,16.2,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T15:20:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T15:30:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T15:40:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T15:50:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T16:00:00Z,27.1319,-90.3384,16.1,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T16:10:00Z,27.1319,-90.3384,16.0,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T16:20:00Z,27.1319,-90.3384,16.1,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T16:30:00Z,27.1319,-90.3384,16.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T16:40:00Z,27.1319,-90.3384,16.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T16:50:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T17:00:00Z,27.1319,-90.3384,16.1,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T17:10:00Z,27.1319,-90.3384,16.2,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T17:20:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T17:30:00Z,27.1319,-90.3384,16.1,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T17:40:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T17:50:00Z,27.1319,-90.3384,16.1,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T18:00:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T18:10:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T18:20:00Z,27.1319,-90.3384,16.1,26.3,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T18:30:00Z,27.1319,-90.3384,16.1,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T18:41:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T18:51:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T19:01:00Z,27.1319,-90.3384,16.1,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T19:11:00Z,27.1319,-90.3384,16.1,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T19:21:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T19:31:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T19:41:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T19:51:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T20:01:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T20:11:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T20:21:00Z,27.1319,-90.3384,16.2,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T20:31:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T20:41:00Z,27.1319,-90.3384,16.3,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T20:51:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T21:01:00Z,27.1319,-90.3384,16.6,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T21:11:00Z,27.1319,-90.3384,16.4,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T21:21:00Z,27.1319,-90.3384,16.4,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T21:31:00Z,27.1319,-90.3384,16.4,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T21:41:00Z,27.1318,-90.3384,16.7,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T21:51:00Z,27.1318,-90.3384,16.7,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T22:01:00Z,27.1319,-90.3384,16.5,26.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T22:11:00Z,27.1319,-90.3384,16.6,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T22:21:00Z,27.1318,-90.3384,16.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T22:31:00Z,27.1319,-90.3384,16.7,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T22:41:00Z,27.1319,-90.3384,16.6,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T22:51:00Z,27.1319,-90.3384,16.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T23:01:00Z,27.1319,-90.3384,16.5,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T23:11:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T23:21:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T23:31:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T23:41:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-24T23:51:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T00:01:00Z,27.1319,-90.3384,16.4,26.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T00:11:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T00:21:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T00:31:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T00:41:00Z,27.1319,-90.3384,16.5,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T00:51:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T01:01:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T01:11:00Z,27.1319,-90.3384,16.3,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T01:21:00Z,27.1319,-90.3384,16.4,26.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T01:31:00Z,27.1319,-90.3384,16.5,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T01:41:00Z,27.1319,-90.3384,16.4,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T01:51:00Z,27.1319,-90.3384,16.3,26.5,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T02:02:00Z,27.1319,-90.3384,16.4,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T02:12:00Z,27.1319,-90.3384,16.3,26.4,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T02:22:00Z,27.1319,-90.3384,16.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T02:32:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T02:42:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T02:52:00Z,27.1319,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T03:02:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T03:12:00Z,27.1319,-90.3384,16.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T03:22:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T03:32:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T03:42:00Z,27.1319,-90.3385,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T03:52:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T04:02:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T04:12:00Z,27.1319,-90.3384,16.1,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T04:22:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T04:32:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T04:42:00Z,27.1319,-90.3384,16.2,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T04:52:00Z,27.1319,-90.3384,16.2,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T05:02:00Z,27.1319,-90.3384,16.2,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T05:12:00Z,27.1319,-90.3384,16.2,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T05:22:00Z,27.1319,-90.3384,16.1,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T05:32:00Z,27.1319,-90.3384,16.1,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T05:42:00Z,27.1318,-90.3384,16.1,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T05:52:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T06:02:00Z,27.1318,-90.3384,16.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T06:12:00Z,27.1318,-90.3384,16.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T06:22:00Z,27.1318,-90.3384,16.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T06:32:00Z,27.1318,-90.3384,16.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T06:42:00Z,27.1318,-90.3384,16.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T06:52:00Z,27.1318,-90.3384,16.3,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T07:02:00Z,27.1318,-90.3384,16.4,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T07:12:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T07:22:00Z,27.1318,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T07:32:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T07:42:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T07:52:00Z,27.1318,-90.3384,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T08:02:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T08:12:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T08:22:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T08:32:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T08:42:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T08:52:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T09:02:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T09:12:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T09:23:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T09:33:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T09:43:00Z,27.1318,-90.3384,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T09:53:00Z,27.1318,-90.3384,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T10:03:00Z,27.1318,-90.3384,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T10:13:00Z,27.1319,-90.3384,16.5,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T10:23:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T10:33:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T10:43:00Z,27.1319,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T10:53:00Z,27.1319,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T11:03:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T11:13:00Z,27.1318,-90.3384,16.2,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T11:23:00Z,27.1318,-90.3384,16.4,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T11:33:00Z,27.1318,-90.3384,16.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T11:43:00Z,27.1318,-90.3384,16.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T11:53:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T12:03:00Z,27.1318,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T12:13:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T12:23:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T12:33:00Z,27.1318,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T12:43:00Z,27.1318,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T12:53:00Z,27.1319,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T13:03:00Z,27.1319,-90.3384,16.3,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T13:13:00Z,27.1319,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T13:23:00Z,27.1319,-90.3384,16.2,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T13:33:00Z,27.1318,-90.3384,16.2,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T13:43:00Z,27.1319,-90.3384,16.2,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T13:53:00Z,27.1319,-90.3384,16.2,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T14:03:00Z,27.1319,-90.3384,16.2,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T14:13:00Z,27.1319,-90.3384,16.1,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T14:23:00Z,27.1319,-90.3384,16.2,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T14:33:00Z,27.1319,-90.3384,16.2,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T14:43:00Z,27.1318,-90.3384,16.2,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T14:53:00Z,27.1318,-90.3384,16.2,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T15:03:00Z,27.1318,-90.3384,16.1,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T15:13:00Z,27.1319,-90.3384,16.2,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T15:23:00Z,27.1319,-90.3384,16.2,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T15:33:00Z,27.1319,-90.3384,16.2,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T15:43:00Z,27.1318,-90.3384,16.1,25.6,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T15:53:00Z,27.1318,-90.3384,16.3,25.7,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T16:03:00Z,27.1318,-90.3385,16.3,25.8,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T16:13:00Z,27.1318,-90.3385,16.4,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T16:23:00Z,27.1318,-90.3385,16.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T16:33:00Z,27.1318,-90.3385,16.5,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T16:44:00Z,27.1318,-90.3385,16.6,25.9,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T16:54:00Z,27.1318,-90.3385,16.6,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T17:04:00Z,27.1318,-90.3385,16.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T17:14:00Z,27.1318,-90.3385,16.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T17:24:00Z,27.1318,-90.3385,16.5,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T17:34:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T17:44:00Z,27.1318,-90.3385,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T17:54:00Z,27.1318,-90.3384,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T18:04:00Z,27.1318,-90.3385,16.4,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T18:14:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T18:24:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T18:34:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T18:44:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T18:54:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T19:04:00Z,27.1318,-90.3385,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T19:14:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T19:24:00Z,27.1318,-90.3385,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T19:34:00Z,27.1318,-90.3385,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T19:44:00Z,27.1318,-90.3384,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T19:54:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T20:04:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T20:14:00Z,27.1318,-90.3385,16.5,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T20:24:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T20:34:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T20:44:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T20:54:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T21:04:00Z,27.1318,-90.3385,16.6,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T21:14:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T21:24:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T21:34:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T21:44:00Z,27.1318,-90.3385,16.7,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T21:54:00Z,27.1318,-90.3385,16.8,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T22:04:00Z,27.1318,-90.3385,16.7,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T22:14:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T22:24:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T22:34:00Z,27.1318,-90.3385,16.7,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T22:44:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T22:54:00Z,27.1318,-90.3385,16.6,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T23:04:00Z,27.1318,-90.3385,16.7,26.2,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T23:14:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T23:24:00Z,27.1318,-90.3385,16.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T23:34:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T23:44:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-25T23:54:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T00:05:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T00:15:00Z,27.1318,-90.3385,16.7,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T00:25:00Z,27.1318,-90.3385,16.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T00:35:00Z,27.1318,-90.3385,16.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T00:45:00Z,27.1318,-90.3385,16.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T00:55:00Z,27.1318,-90.3385,16.8,26.1,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T01:05:00Z,27.1318,-90.3385,16.7,26.0,11111222
BP,ioos:station:wmo:42907:1,2023-11-26T01:15:00Z,27.1318,-90.3385,16.7,26.0,11111222
