owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,202.3,140.0,105.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,206.3,116.8,101.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,210.3,128.9,103.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,214.3,145.1,107.9,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,218.3,176.0,116.5,-9999.0,'111334111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,222.3,118.4,93.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,226.3,106.9,95.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,230.3,106.5,85.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,234.3,134.0,92.1,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,238.3,128.6,102.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,242.3,306.7,128.9,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,246.3,126.7,100.7,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,250.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,254.3,93.2,60.9,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:18:00Z,27.1457,-90.3142,258.3,145.3,95.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,22.4,103.6,77.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,26.4,98.7,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,30.4,96.9,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,34.4,97.5,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,38.4,96.9,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,42.4,98.8,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,46.4,100.6,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,50.4,103.0,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,54.4,103.9,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,58.4,104.8,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,62.4,105.7,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,66.4,105.4,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,70.4,106.5,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,74.4,103.5,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,78.4,102.9,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,82.4,104.3,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,86.4,106.5,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,90.4,106.8,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,94.4,109.9,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,98.4,108.9,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,102.4,109.5,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,106.4,110.2,87.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,110.4,112.4,88.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,114.4,113.0,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,118.4,110.1,86.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,122.4,113.4,88.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,126.4,112.9,88.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,130.4,115.4,89.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,134.4,115.1,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,138.4,116.6,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,142.4,117.5,90.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,146.4,119.2,90.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,150.4,119.8,90.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,154.4,118.9,90.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,158.4,117.5,90.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,162.4,116.9,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,166.4,116.4,89.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,170.4,116.7,89.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,174.4,115.8,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,178.4,109.4,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,182.4,113.7,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,186.4,115.0,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,190.4,110.6,87.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,194.4,98.5,58.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,198.4,130.4,93.4,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,202.4,112.6,80.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,206.4,112.5,89.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,210.4,149.5,98.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,214.4,322.0,126.3,-9999.0,'111441411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,218.4,133.7,8.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,222.4,92.2,60.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,226.4,81.0,71.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,230.4,177.8,104.4,-9999.0,'111331311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,234.4,101.7,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,238.4,156.9,102.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,242.4,119.6,76.6,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,246.4,182.7,6.4,-9999.0,'111443411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,250.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,254.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:28:00Z,27.1457,-90.3142,258.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,22.3,105.4,78.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,26.3,99.7,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,30.3,98.2,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,34.3,98.7,81.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,38.3,98.8,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,42.3,100.8,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,46.3,102.9,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,50.3,104.2,84.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,54.3,104.8,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,58.3,104.2,82.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,62.3,103.2,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,66.3,103.3,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,70.3,102.2,81.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,74.3,102.5,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,78.3,105.0,82.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,82.3,106.4,83.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,86.3,104.9,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,90.3,108.5,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,94.3,105.6,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,98.3,104.7,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,102.3,107.4,84.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,106.3,106.9,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,110.3,107.1,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,114.3,101.0,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,118.3,107.1,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,122.3,101.3,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,126.3,106.2,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,130.3,106.9,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,134.3,109.7,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,138.3,108.6,86.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,142.3,112.4,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,146.3,117.3,90.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,150.3,115.9,89.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,154.3,120.6,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,158.3,120.7,91.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,162.3,118.1,90.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,166.3,119.9,90.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,170.3,116.2,88.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,174.3,113.0,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,178.3,114.2,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,182.3,109.4,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,186.3,113.1,89.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,190.3,105.5,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,194.3,118.5,96.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,198.3,109.8,79.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,202.3,134.1,101.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,206.3,116.7,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,210.3,110.7,92.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,214.3,130.5,106.0,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,218.3,123.7,103.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,222.3,145.4,109.0,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,226.3,154.5,112.9,-9999.0,'111331311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,230.3,133.4,105.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,234.3,107.1,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,238.3,99.8,92.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,242.3,133.6,104.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,246.3,112.5,27.9,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,250.3,107.0,94.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,254.3,150.1,107.6,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:38:00Z,27.1457,-90.3142,258.3,428.7,134.0,-9999.0,'111444411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,22.3,104.7,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,26.3,99.1,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,30.3,97.2,81.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,34.3,97.2,81.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,38.3,97.4,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,42.3,97.7,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,46.3,102.8,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,50.3,104.0,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,54.3,102.6,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,58.3,103.9,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,62.3,104.0,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,66.3,103.1,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,70.3,99.9,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,74.3,103.1,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,78.3,103.9,82.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,82.3,100.1,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,86.3,100.1,79.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,90.3,103.9,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,94.3,107.0,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,98.3,100.8,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,102.3,104.1,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,106.3,106.6,83.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,110.3,106.4,83.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,114.3,100.8,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,118.3,103.9,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,122.3,103.4,83.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,126.3,107.6,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,130.3,105.6,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,134.3,104.0,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,138.3,105.8,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,142.3,110.9,87.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,146.3,111.6,87.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,150.3,112.5,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,154.3,113.5,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,158.3,114.7,89.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,162.3,114.5,88.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,166.3,117.1,90.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,170.3,114.5,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,174.3,112.4,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,178.3,112.2,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,182.3,108.5,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,186.3,112.5,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,190.3,109.2,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,194.3,113.7,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,198.3,123.0,90.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,202.3,148.1,109.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,206.3,124.1,101.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-11-30T14:48:00Z,27.1457,-90.3142,210.3,162.4,113.8,-9999.0,'111331311,111111311,999999991'
