owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-05-24T04:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T05:02:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T05:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T05:42:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T06:02:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T06:22:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T06:42:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T07:02:00Z,27.3215,-90.5355,18.3,631.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T07:22:00Z,27.3215,-90.5355,18.3,629.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T07:42:00Z,27.3215,-90.5355,18.3,628.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T08:02:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T08:22:00Z,27.3215,-90.5355,18.3,628.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T08:42:00Z,27.3215,-90.5355,18.3,631.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T09:02:00Z,27.3215,-90.5355,18.3,631.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T09:22:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T09:42:00Z,27.3215,-90.5355,18.3,627.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T10:02:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T10:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T10:42:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T11:02:00Z,27.3215,-90.5355,18.3,629.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T11:22:00Z,27.3215,-90.5355,18.3,632.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T11:42:00Z,27.3215,-90.5355,18.3,630.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T12:02:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T12:22:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T12:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T13:02:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T13:22:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T13:42:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T14:02:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T14:22:00Z,27.3215,-90.5355,18.3,634.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T14:42:00Z,27.3215,-90.5355,18.3,630.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T15:02:00Z,27.3215,-90.5355,18.3,633.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T15:22:00Z,27.3215,-90.5355,18.3,635.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T15:42:00Z,27.3215,-90.5355,18.3,633.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T16:02:00Z,27.3215,-90.5355,18.3,633.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T16:22:00Z,27.3215,-90.5355,18.3,636.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T16:42:00Z,27.3215,-90.5355,18.3,634.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T17:02:00Z,27.3215,-90.5355,18.3,637.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T17:22:00Z,27.3215,-90.5355,18.3,628.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T17:42:00Z,27.3215,-90.5355,18.3,633.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T18:02:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T18:22:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T18:42:00Z,27.3215,-90.5355,18.3,632.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T19:02:00Z,27.3215,-90.5355,18.3,634.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T19:22:00Z,27.3215,-90.5355,18.3,633.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T20:02:00Z,27.3215,-90.5355,18.3,633.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T20:22:00Z,27.3215,-90.5355,18.3,631.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T20:42:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T21:02:00Z,27.3215,-90.5355,18.3,630.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T21:22:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T21:42:00Z,27.3215,-90.5355,18.3,630.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T22:02:00Z,27.3215,-90.5355,18.3,633.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T22:22:00Z,27.3215,-90.5355,18.3,628.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T22:42:00Z,27.3215,-90.5355,18.3,631.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T23:02:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T23:22:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-24T23:42:00Z,27.3215,-90.5355,18.3,631.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T00:02:00Z,27.3215,-90.5355,18.3,630.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T00:22:00Z,27.3215,-90.5355,18.3,632.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T00:42:00Z,27.3215,-90.5355,18.3,631.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T01:02:00Z,27.3215,-90.5355,18.3,629.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T01:22:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T01:42:00Z,27.3215,-90.5355,18.3,630.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T02:02:00Z,27.3215,-90.5355,18.3,628.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T02:22:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T02:42:00Z,27.3215,-90.5355,18.3,632.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T03:02:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T03:22:00Z,27.3215,-90.5355,18.3,630.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T03:42:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T04:02:00Z,27.3215,-90.5355,18.3,629.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T04:22:00Z,27.3215,-90.5355,18.3,631.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T04:42:00Z,27.3215,-90.5355,18.3,628.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T05:02:00Z,27.3215,-90.5355,18.3,631.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T05:22:00Z,27.3215,-90.5355,18.3,630.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T05:42:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T06:02:00Z,27.3215,-90.5355,18.3,630.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T06:22:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T06:42:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T07:02:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T07:22:00Z,27.3215,-90.5355,18.3,628.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T07:42:00Z,27.3215,-90.5355,18.3,628.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T08:02:00Z,27.3215,-90.5355,18.3,632.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T08:22:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T08:42:00Z,27.3215,-90.5355,18.3,630.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T09:02:00Z,27.3215,-90.5355,18.3,629.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T09:22:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T09:42:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T10:02:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T10:22:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T10:42:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T11:02:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T11:22:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T11:42:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T12:02:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T12:22:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T12:42:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T13:02:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T13:22:00Z,27.3215,-90.5355,18.3,629.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T13:42:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T14:02:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T14:22:00Z,27.3215,-90.5355,18.3,630.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T14:42:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T15:02:00Z,27.3215,-90.5355,18.3,628.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T15:22:00Z,27.3215,-90.5355,18.3,628.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T15:42:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T16:02:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T16:22:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T16:42:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T17:02:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T17:22:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T17:42:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T18:02:00Z,27.3215,-90.5355,18.3,626.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T18:22:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T18:42:00Z,27.3215,-90.5355,18.3,629.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T19:02:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T19:22:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T19:42:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T20:02:00Z,27.3215,-90.5355,18.3,628.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T20:22:00Z,27.3215,-90.5355,18.3,631.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T20:42:00Z,27.3215,-90.5355,18.3,628.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T21:02:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T21:22:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T21:42:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T22:02:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T22:22:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T22:42:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T23:02:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T23:22:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-25T23:42:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T00:02:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T00:22:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T00:42:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T01:02:00Z,27.3215,-90.5355,18.3,628.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T01:22:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T01:42:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T02:02:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T02:22:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T02:42:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T03:02:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T03:22:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T03:42:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T04:02:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T04:22:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T04:42:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T05:02:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T05:22:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T05:42:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T06:02:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T06:22:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T06:42:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T07:02:00Z,27.3215,-90.5355,18.3,628.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T07:22:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T07:42:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T08:02:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T08:22:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T08:42:00Z,27.3215,-90.5355,18.3,627.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T09:02:00Z,27.3215,-90.5355,18.3,629.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T09:22:00Z,27.3215,-90.5355,18.3,627.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T09:42:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T10:02:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T10:22:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T10:42:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T11:02:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T11:22:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T11:42:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T12:02:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T12:22:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T12:42:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T13:02:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T13:22:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T13:42:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T14:02:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T14:22:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T14:42:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T15:02:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T15:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T15:42:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T16:02:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T16:22:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T16:42:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T17:02:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T17:22:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T17:42:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T18:02:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T18:22:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T18:42:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T19:02:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T19:22:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T19:42:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T20:02:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T20:22:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T20:42:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T21:02:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T21:22:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T21:42:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T22:02:00Z,27.3215,-90.5355,18.3,631.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T22:22:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T22:42:00Z,27.3215,-90.5355,18.3,632.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T23:02:00Z,27.3215,-90.5355,18.3,630.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T23:22:00Z,27.3215,-90.5355,18.3,628.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-26T23:42:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T00:02:00Z,27.3215,-90.5355,18.3,628.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T00:22:00Z,27.3215,-90.5355,18.3,627.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T00:42:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T01:02:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T01:22:00Z,27.3215,-90.5355,18.3,628.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T01:42:00Z,27.3215,-90.5355,18.3,628.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T02:02:00Z,27.3215,-90.5355,18.3,631.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T02:22:00Z,27.3215,-90.5355,18.3,631.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T02:42:00Z,27.3215,-90.5355,18.3,631.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T03:02:00Z,27.3215,-90.5355,18.3,630.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T03:22:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T03:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T04:02:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T04:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T04:42:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T05:02:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T05:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T05:42:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T06:02:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T06:22:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T06:42:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T07:02:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T07:22:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T07:42:00Z,27.3215,-90.5355,18.3,629.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T08:02:00Z,27.3215,-90.5355,18.3,630.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T08:22:00Z,27.3215,-90.5355,18.3,630.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T08:42:00Z,27.3215,-90.5355,18.3,633.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T09:02:00Z,27.3215,-90.5355,18.3,629.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T09:22:00Z,27.3215,-90.5355,18.3,630.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T09:42:00Z,27.3215,-90.5355,18.3,631.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T10:02:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T10:22:00Z,27.3215,-90.5355,18.3,630.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T10:42:00Z,27.3215,-90.5355,18.3,630.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T11:02:00Z,27.3215,-90.5355,18.3,628.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-05-27T11:22:00Z,27.3215,-90.5355,18.3,631.9,11144222
