owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,136.1,30.2,40.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,152.1,31.4,36.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,168.1,29.1,39.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,184.1,23.0,48.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,200.1,21.8,24.7,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,216.1,20.5,18.2,-8.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,232.1,15.6,30.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,248.1,15.2,32.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,264.1,12.6,34.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,280.1,7.6,47.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,296.1,6.0,67.3,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,312.1,8.1,66.6,0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,328.1,9.1,13.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,344.1,13.4,12.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,360.1,11.5,25.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,376.1,9.3,21.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,392.1,4.0,44.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,408.1,4.6,12.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,424.1,12.8,359.1,-10.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,440.1,1.6,307.6,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,456.1,4.6,332.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,472.1,4.3,279.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,488.1,3.5,312.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,504.1,7.1,345.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,520.1,7.5,350.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,536.1,2.9,354.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,552.1,9.7,352.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,568.1,7.9,325.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,584.1,7.9,346.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,600.1,9.1,349.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,616.1,10.4,324.0,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,632.1,14.8,310.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,648.1,12.9,304.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,664.1,11.3,317.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,680.1,12.1,310.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,696.1,16.1,313.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,712.1,7.7,250.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,728.1,9.8,244.7,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,744.1,8.1,278.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,760.1,7.0,316.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,776.1,12.9,331.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,792.1,6.9,272.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,808.1,8.4,213.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,824.1,15.1,216.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,840.1,11.8,185.4,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,856.1,2.3,156.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,872.1,7.0,192.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,888.1,4.6,304.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,904.1,14.1,196.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,920.1,5.6,12.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,936.1,3.4,271.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,952.1,3.8,219.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,968.1,32.9,177.9,19.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,984.1,6.3,17.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1000.1,5.7,14.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1016.1,26.6,343.6,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1032.1,13.2,104.0,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1048.1,6.1,3.8,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1064.1,2.6,327.5,-0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1080.1,7.2,51.2,-1.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T06:55:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,56.1,15.3,45.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,72.1,26.1,9.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,88.1,24.6,42.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,104.1,30.3,28.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,120.1,30.2,33.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,136.1,28.3,42.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,152.1,28.8,39.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,168.1,26.8,42.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,184.1,26.6,41.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,200.1,22.6,30.9,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,216.1,16.8,21.4,-5.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,232.1,12.3,31.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,248.1,15.3,37.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,264.1,11.6,41.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,280.1,7.2,50.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,296.1,7.4,78.2,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,312.1,8.6,61.7,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,328.1,10.3,17.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,344.1,15.3,21.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,360.1,11.0,23.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,376.1,9.9,14.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,392.1,5.8,10.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,408.1,3.5,14.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,424.1,10.1,354.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,440.1,1.4,303.7,4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,456.1,1.8,356.8,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,472.1,4.5,204.9,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,488.1,4.8,209.7,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,504.1,8.9,334.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,520.1,9.5,358.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,536.1,1.9,341.6,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,552.1,6.4,333.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,568.1,14.8,348.3,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,584.1,9.3,355.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,600.1,8.6,336.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,616.1,11.3,328.4,-10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,632.1,8.6,303.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,648.1,13.7,336.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,664.1,12.1,299.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,680.1,9.1,307.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,696.1,11.9,309.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,712.1,7.4,233.7,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,728.1,9.9,232.8,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,744.1,8.9,272.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,760.1,6.1,302.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,776.1,11.4,311.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,792.1,8.5,286.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,808.1,13.6,232.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,824.1,24.7,197.9,13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,840.1,30.7,191.9,14.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,856.1,3.9,174.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,872.1,5.3,217.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,888.1,2.7,6.3,-4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,904.1,1.6,277.1,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,920.1,10.8,11.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,936.1,7.4,8.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,952.1,8.0,7.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,968.1,25.4,186.3,18.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,984.1,11.9,198.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1000.1,18.2,204.0,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1016.1,9.8,327.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1032.1,28.7,57.4,-7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1048.1,17.2,80.6,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1064.1,8.9,358.7,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1080.1,1.8,45.0,-3.7,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,56.1,20.4,47.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,72.1,21.2,13.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,88.1,22.9,24.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,104.1,30.3,20.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,120.1,34.5,31.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,136.1,29.0,41.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,152.1,33.3,40.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,168.1,27.5,38.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,184.1,23.9,41.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,200.1,21.1,32.6,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,216.1,16.3,23.1,-7.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,232.1,14.1,33.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,248.1,14.5,41.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,264.1,10.0,31.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,280.1,8.5,39.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,296.1,7.5,77.6,2.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,312.1,5.5,75.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,328.1,10.2,32.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,344.1,13.9,23.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,360.1,10.4,22.6,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,376.1,7.8,4.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,392.1,3.8,24.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,408.1,4.3,322.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,424.1,9.5,355.2,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,440.1,3.8,213.3,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,456.1,4.1,354.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,472.1,4.5,258.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,488.1,3.8,232.5,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,504.1,7.7,12.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,520.1,9.3,352.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,536.1,2.5,131.8,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,552.1,8.8,7.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,568.1,9.1,344.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,584.1,9.1,338.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,600.1,10.6,337.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,616.1,12.7,322.0,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-09-22T07:15:00Z,28.2000,-89.1200,632.1,10.1,301.6,0.5,'111111111,111111111,111112221'
