owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-26T11:01:00Z,28.2000,-89.1200,198.3,8.1,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:01:00Z,28.2000,-89.1200,202.3,17.6,263.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:01:00Z,28.2000,-89.1200,206.3,5.6,254.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,30.3,9.8,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,34.3,10.9,20.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,38.3,11.8,19.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,42.3,11.8,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,46.3,12.3,21.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,50.3,12.4,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,54.3,13.3,19.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,58.3,13.5,17.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,62.3,14.7,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,66.3,14.8,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,70.3,15.5,20.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,74.3,15.9,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,78.3,16.1,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,82.3,15.9,19.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,86.3,17.0,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,90.3,17.2,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,94.3,16.6,18.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,98.3,17.0,21.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,102.3,16.7,17.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,106.3,16.5,20.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,110.3,16.4,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,114.3,17.0,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,118.3,17.1,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,122.3,17.3,25.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,126.3,17.1,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,130.3,16.9,21.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,134.3,16.0,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,138.3,16.1,25.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,142.3,13.8,27.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,146.3,11.6,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,150.3,13.4,31.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,154.3,11.5,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,158.3,7.3,356.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,162.3,6.9,358.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,166.3,6.3,338.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,170.3,6.6,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,174.3,6.3,355.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,178.3,7.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,182.3,8.4,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,186.3,9.1,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,190.3,13.5,323.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,194.3,14.9,177.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,198.3,29.1,57.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,202.3,132.4,81.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:11:00Z,28.2000,-89.1200,206.3,17.4,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,30.3,9.5,24.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,34.3,10.7,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,38.3,11.9,25.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,42.3,12.7,23.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,46.3,13.4,24.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,50.3,13.6,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,54.3,13.8,21.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,58.3,13.5,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,62.3,14.2,13.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,66.3,15.5,17.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,70.3,15.6,12.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,74.3,15.7,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,78.3,15.8,13.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,82.3,15.9,19.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,86.3,15.2,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,90.3,15.6,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,94.3,15.3,17.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,98.3,16.5,13.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,102.3,17.3,22.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,106.3,18.1,25.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,110.3,18.7,26.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,114.3,17.5,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,118.3,17.6,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,122.3,21.4,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,126.3,19.7,33.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,130.3,19.9,37.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,134.3,21.4,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,138.3,20.6,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,142.3,22.2,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,146.3,21.9,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,150.3,24.0,59.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,154.3,19.4,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,158.3,19.4,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,162.3,7.3,36.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,166.3,8.9,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,170.3,13.9,50.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,174.3,9.8,44.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,178.3,10.5,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,182.3,8.2,14.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,186.3,10.2,25.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,190.3,11.4,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,194.3,40.2,68.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,198.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,202.3,5.2,19.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:21:00Z,28.2000,-89.1200,206.3,2.6,72.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,30.3,7.0,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,34.3,8.5,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,38.3,9.9,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,42.3,10.7,13.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,46.3,10.4,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,50.3,12.4,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,54.3,13.2,24.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,58.3,14.5,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,62.3,14.7,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,66.3,15.5,24.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,70.3,15.8,25.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,74.3,16.0,24.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,78.3,15.9,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,82.3,16.3,22.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,86.3,16.8,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,90.3,16.5,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,94.3,16.8,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,98.3,16.5,22.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,102.3,17.0,24.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,106.3,16.7,23.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,110.3,17.2,28.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,114.3,16.7,24.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,118.3,16.7,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,122.3,16.7,22.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,126.3,16.3,22.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,130.3,17.0,27.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,134.3,16.1,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,138.3,16.2,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,142.3,16.5,40.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,146.3,12.9,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,150.3,11.9,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,154.3,8.8,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,158.3,7.4,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,162.3,7.8,29.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,166.3,7.5,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,170.3,7.8,46.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,174.3,11.1,50.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,178.3,7.6,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,182.3,9.5,26.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,186.3,13.2,38.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,190.3,15.9,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,194.3,52.2,303.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,198.3,24.5,249.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,202.3,8.8,253.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:31:00Z,28.2000,-89.1200,206.3,12.0,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,30.3,7.1,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,34.3,7.6,358.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,38.3,7.7,10.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,42.3,7.6,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,46.3,7.3,341.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,50.3,8.3,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,54.3,8.6,19.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,58.3,9.4,16.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,62.3,8.9,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,66.3,9.8,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,70.3,7.8,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,74.3,7.8,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,78.3,8.2,350.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,82.3,9.7,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,86.3,10.0,4.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,90.3,9.8,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,94.3,10.5,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,98.3,11.2,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,102.3,12.9,14.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,106.3,15.7,30.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,110.3,13.9,15.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,114.3,13.0,8.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,118.3,13.3,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,122.3,13.2,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,126.3,12.9,18.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,130.3,14.3,35.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,134.3,14.0,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,138.3,17.2,47.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,142.3,16.1,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,146.3,16.0,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,150.3,15.0,46.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,154.3,12.7,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,158.3,11.5,57.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,162.3,10.7,59.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,166.3,10.1,64.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,170.3,6.3,46.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,174.3,6.6,30.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,178.3,9.7,49.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,182.3,9.4,39.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,186.3,8.1,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,190.3,11.3,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-09-26T11:41:00Z,28.2000,-89.1200,194.3,20.5,79.0,-9999.0,'111111311,111111311,999999991'
