owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-09-24T09:36:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T09:46:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T09:56:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T10:06:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T10:16:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T10:26:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T10:37:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T10:47:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T10:57:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T11:07:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T11:17:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T11:27:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T11:37:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T11:47:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T11:57:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T12:07:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T12:17:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T12:27:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T12:37:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T12:47:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T12:57:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T13:07:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T13:17:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T13:27:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T13:37:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T13:47:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T13:57:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T14:07:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T14:17:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T14:27:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T14:37:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T14:47:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T14:57:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T15:07:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T15:17:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T15:27:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T15:37:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T15:47:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T15:57:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T16:07:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T16:17:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T16:27:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T16:37:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T16:47:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T16:57:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T17:07:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T17:17:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T17:27:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T17:37:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T17:47:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T17:57:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T18:07:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T18:17:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T18:27:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T18:37:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T18:47:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T18:57:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T19:07:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T19:17:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T19:27:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T19:37:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T19:47:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T19:57:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T20:07:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T20:17:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T20:27:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T20:37:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T20:47:00Z,28.2000,-89.1200,23.6,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T20:57:00Z,28.2000,-89.1200,23.6,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T21:07:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T21:17:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T21:27:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T21:37:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T21:47:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T21:57:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T22:07:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T22:17:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T22:28:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T22:38:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T22:48:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T22:58:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T23:08:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T23:18:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T23:28:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T23:38:00Z,28.2000,-89.1200,23.7,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T23:48:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-24T23:58:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T00:08:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T00:18:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T00:28:00Z,28.2000,-89.1200,23.8,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T00:38:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T00:48:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T00:58:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T01:08:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T01:18:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T01:28:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T01:38:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T01:48:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T01:58:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T02:08:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T02:18:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T02:28:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T02:38:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T02:48:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T02:58:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T03:08:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T03:18:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T03:28:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T03:38:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T03:48:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T03:58:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T04:08:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T04:18:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T04:28:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T04:38:00Z,28.2000,-89.1200,24.0,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T04:48:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T04:58:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T05:08:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T05:18:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T05:28:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T05:38:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T05:48:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T05:58:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T06:08:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T06:18:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T06:28:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T06:38:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T06:48:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T06:58:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T07:08:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T07:18:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T07:28:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T07:38:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T07:48:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T07:58:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T08:08:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T08:18:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T08:28:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T08:38:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T08:48:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T08:58:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T09:08:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T09:18:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T09:28:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T09:38:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T09:48:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T09:58:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T10:08:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T10:18:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T10:29:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T10:39:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T10:49:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T10:59:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T11:09:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T11:19:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T11:29:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T11:39:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T11:49:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T11:59:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T12:09:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T12:19:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T12:29:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T12:39:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T12:49:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T12:59:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T13:09:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T13:19:00Z,28.2000,-89.1200,24.2,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T13:29:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T13:39:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T13:49:00Z,28.2000,-89.1200,24.2,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T13:59:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T14:09:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T14:19:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T14:29:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T14:39:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T14:49:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T14:59:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T15:09:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T15:19:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T15:29:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T15:39:00Z,28.2000,-89.1200,24.0,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T15:49:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T15:59:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T16:09:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T16:19:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T16:29:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T16:39:00Z,28.2000,-89.1200,24.0,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T16:49:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T16:59:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T17:09:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T17:19:00Z,28.2000,-89.1200,23.9,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T17:29:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T17:39:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T17:49:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T17:59:00Z,28.2000,-89.1200,23.9,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T18:09:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T18:19:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T18:29:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T18:39:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T18:49:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T18:59:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T19:09:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T19:19:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T19:29:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T19:39:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T19:49:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T19:59:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T20:09:00Z,28.2000,-89.1200,23.8,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T20:19:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T20:29:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T20:39:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T20:49:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T20:59:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T21:09:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T21:19:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T21:29:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T21:39:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T21:49:00Z,28.2000,-89.1200,23.7,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T21:59:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T22:09:00Z,28.2000,-89.1200,23.7,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T22:20:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T22:30:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T22:40:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T22:50:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T23:00:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T23:10:00Z,28.2000,-89.1200,23.7,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T23:20:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T23:30:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T23:40:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-25T23:50:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T00:00:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T00:10:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T00:20:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T00:30:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T00:40:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T00:50:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T01:00:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T01:10:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T01:20:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T01:30:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T01:40:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T01:50:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T02:00:00Z,28.2000,-89.1200,23.9,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-09-26T02:10:00Z,28.2000,-89.1200,23.9,29.9,11111222
