owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,229.3,50.5,77.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,233.3,37.7,62.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,237.3,42.1,94.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,241.3,46.5,71.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,245.3,101.8,88.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,249.3,15.0,350.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:10:00Z,27.0182,-92.1386,253.3,58.6,97.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,17.2,3.7,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,21.2,4.2,165.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,25.2,5.6,161.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,29.2,5.2,146.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,33.2,1.6,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,37.2,3.9,216.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,41.2,3.6,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,45.2,7.5,265.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,49.2,11.5,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,53.2,17.3,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,57.2,24.3,11.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,61.2,38.7,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,65.2,57.0,337.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,69.2,63.8,336.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,73.2,62.5,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,77.2,58.0,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,81.2,54.3,335.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,85.2,51.7,333.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,89.2,44.2,339.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,93.2,40.6,340.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,97.2,40.9,340.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,101.2,42.6,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,105.2,45.3,335.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,109.2,52.1,330.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,113.2,58.0,329.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,117.2,68.3,327.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,121.2,73.2,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,125.2,74.0,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,129.2,69.4,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,133.2,71.3,333.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,137.2,69.5,331.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,141.2,95.2,325.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,145.2,96.9,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,149.2,72.7,312.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,153.2,119.8,326.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,157.2,129.3,315.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,161.2,58.9,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,165.2,228.3,318.6,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,169.2,84.2,297.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,173.2,79.6,298.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,177.2,248.0,309.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,181.2,96.6,334.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,185.2,142.5,341.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,189.2,76.8,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,193.2,81.7,99.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,197.2,52.8,301.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,201.2,79.3,50.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,205.2,106.7,96.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,209.2,79.2,68.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,213.2,49.5,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,217.2,28.3,45.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,221.2,82.3,87.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,225.2,78.4,330.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,229.2,66.9,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,233.2,124.2,311.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,237.2,66.6,341.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,241.2,144.2,312.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,245.2,60.3,328.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,249.2,77.7,338.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:20:00Z,27.0182,-92.1386,253.2,62.0,90.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,17.2,11.8,145.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,21.2,12.1,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,25.2,8.7,154.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,29.2,6.8,155.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,33.2,0.4,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,37.2,5.1,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,41.2,3.2,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,45.2,3.3,158.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,49.2,4.5,324.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,53.2,68.8,89.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,57.2,47.5,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,61.2,43.7,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,65.2,44.8,46.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,69.2,45.8,44.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,73.2,41.2,31.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,77.2,37.7,18.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,81.2,35.7,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,85.2,32.7,15.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,89.2,30.9,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,93.2,30.0,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,97.2,29.3,2.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,101.2,28.0,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,105.2,29.4,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,109.2,33.7,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,113.2,36.8,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,117.2,41.1,325.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,121.2,46.0,325.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,125.2,42.6,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,129.2,41.7,329.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,133.2,46.1,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,137.2,40.1,320.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,141.2,31.9,341.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,145.2,22.5,306.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,149.2,145.5,315.2,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,153.2,146.5,301.5,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,157.2,94.8,307.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,161.2,67.3,117.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,165.2,51.7,357.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,169.2,26.5,86.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,173.2,94.7,350.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,177.2,69.1,108.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,181.2,68.8,50.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,185.2,52.7,93.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,189.2,91.8,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,193.2,75.8,92.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,197.2,85.9,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,201.2,7.4,252.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,205.2,45.8,66.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,209.2,132.6,110.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,213.2,40.6,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,217.2,127.7,97.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,221.2,94.2,113.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,225.2,114.6,311.4,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,229.2,39.1,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,233.2,23.3,347.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,237.2,70.5,59.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,241.2,118.5,116.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,245.2,46.4,60.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,249.2,103.0,298.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:30:00Z,27.0182,-92.1386,253.2,82.0,292.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,17.3,10.4,150.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,21.3,11.6,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,25.3,9.7,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,29.3,6.4,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,33.3,3.5,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,37.3,5.7,166.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,41.3,5.4,142.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,45.3,4.8,161.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,49.3,2.6,130.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,53.3,43.5,88.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,57.3,32.6,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,61.3,30.9,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,65.3,37.8,26.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,69.3,42.2,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,73.3,43.0,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,77.3,40.5,36.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,81.3,35.6,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,85.3,32.9,39.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,89.3,31.8,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,93.3,30.6,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,97.3,29.4,42.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,101.3,28.8,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,105.3,28.9,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,109.3,29.2,19.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,113.3,32.8,2.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,117.3,40.4,347.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,121.3,40.5,349.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,125.3,42.9,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,129.3,55.3,342.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,133.3,54.9,353.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,137.3,71.4,336.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,141.3,44.0,332.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,145.3,39.1,35.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,149.3,53.5,60.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,153.3,45.4,105.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,157.3,131.6,317.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,161.3,56.1,345.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,165.3,124.0,309.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,169.3,40.3,80.7,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,173.3,53.8,113.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,177.3,88.0,93.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,181.3,49.9,26.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,185.3,107.7,116.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,189.3,45.3,286.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,193.3,50.6,65.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,197.3,35.9,87.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,201.3,20.7,276.1,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,205.3,63.8,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,209.3,116.0,108.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,213.3,68.8,3.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,217.3,104.7,335.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,221.3,67.4,314.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-04-21T18:40:00Z,27.0182,-92.1386,225.3,76.7,119.5,-9999.0,'111111411,111111411,999999991'
