network,platform,latitude,longitude,date,vertical_datum,sea_water_temperature,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T18:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T18:20:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T18:40:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T19:00:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T19:20:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T19:40:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T20:00:00Z,29.5,26.76,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T20:20:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T20:40:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T21:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T21:20:00Z,29.5,28.16,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T21:40:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T22:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T22:20:00Z,29.5,28.05,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T22:40:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T23:00:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T23:20:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-24T23:40:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T00:00:00Z,29.5,26.64,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T00:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T00:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T01:00:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T01:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T01:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T02:00:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T02:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T02:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T03:00:00Z,29.5,26.29,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T03:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T03:40:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T04:00:00Z,29.5,26.52,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T04:20:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T04:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T05:00:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T05:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T05:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T06:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T06:20:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T06:40:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T07:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T07:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T07:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T08:00:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T08:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T08:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T09:00:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T09:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T09:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T10:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T10:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T10:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T11:00:00Z,29.5,27.93,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T11:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T11:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T12:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T12:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T12:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T13:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T13:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T13:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T14:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T14:20:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T14:40:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T15:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T15:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T15:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T16:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T16:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T16:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T17:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T17:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T17:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T18:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T18:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T18:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T19:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T19:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T19:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T20:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T20:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T20:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T21:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T21:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T21:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T22:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T22:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T22:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T23:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T23:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-25T23:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T00:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T00:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T00:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T01:00:00Z,29.5,27.81,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T01:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T01:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T02:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T02:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T02:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T03:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T03:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T03:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T04:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T04:20:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T04:40:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T05:00:00Z,29.5,27.70,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T05:20:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T05:40:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T06:00:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T06:20:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T06:40:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T07:00:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T07:20:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T07:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T08:00:00Z,29.5,27.58,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T08:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T08:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T09:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T09:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T09:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T10:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T10:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T10:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T11:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T11:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T11:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T12:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T12:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T12:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T13:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T13:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T13:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T14:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T14:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T14:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T15:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T15:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T15:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T16:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T16:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T16:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T17:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T17:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T17:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T18:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T18:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T18:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T19:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T19:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T19:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T20:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T20:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T20:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T21:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T21:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T21:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T22:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T22:20:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T22:40:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T23:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T23:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-26T23:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T00:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T00:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T00:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T01:00:00Z,29.5,27.46,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T01:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T01:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T02:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T02:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T02:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T03:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T03:20:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T03:40:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T04:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T04:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T04:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T05:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T05:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T05:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T06:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T06:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T06:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T07:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T07:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T07:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T08:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T08:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T08:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T09:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T09:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T09:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T12:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T12:20:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T12:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T13:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T13:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T13:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T14:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T14:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T14:40:00Z,29.5,26.99,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T15:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T15:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T15:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T16:00:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T16:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T16:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T17:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T17:20:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T17:40:00Z,29.5,27.11,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T18:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T18:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T18:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T19:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T19:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T19:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T20:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T20:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T20:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T21:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T21:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T21:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T22:00:00Z,29.5,27.34,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T22:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T22:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T23:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T23:20:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T23:40:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-28T00:00:00Z,29.5,27.23,11111222 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-28T00:20:00Z,29.5,27.23,11111222 
