network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,442.0,30.9,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,462.0,29.5,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,482.0,348.0,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,502.0,336.8,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,522.0,312.9,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,542.0,333.3,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,562.0,310.1,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,582.0,225.0,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,602.0,192.7,2.34,-9999.0,111331131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,622.0,12.0,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,642.0,17.6,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,662.0,43.6,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,682.0,83.7,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,702.0,73.8,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,722.0,94.2,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,742.0,135.0,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,762.0,186.3,1.76,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,782.0,286.9,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,802.0,103.4,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,822.0,142.7,5.27,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,842.0,102.0,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,862.0,229.9,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,882.0,158.9,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,902.0,191.2,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,922.0,171.6,5.27,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,942.0,309.4,2.93,-9999.0,111334111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,6.0,15.5,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,10.0,2.8,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,14.0,2.1,38.67,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,18.0,2.1,48.05,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,22.0,2.8,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,26.0,16.9,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,30.0,20.4,20.51,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,34.0,26.7,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,38.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,42.0,344.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,62.0,336.1,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,82.0,339.6,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,102.0,331.9,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,122.0,350.9,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,142.0,0.7,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,162.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,182.0,357.9,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,202.0,334.0,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,222.0,350.9,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,242.0,347.3,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,262.0,358.6,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,282.0,29.5,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,302.0,28.1,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,322.0,30.2,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,342.0,4.9,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,362.0,24.6,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,382.0,40.1,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,402.0,43.6,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,422.0,353.0,4.69,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,442.0,329.1,3.52,-9999.0,111111411,111111411,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,462.0,337.5,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,482.0,310.1,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,502.0,248.2,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,522.0,288.3,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,542.0,287.6,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,562.0,270.0,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,582.0,247.5,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,602.0,280.5,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,622.0,11.3,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,642.0,19.7,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,662.0,13.4,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,682.0,32.3,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,702.0,63.3,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,722.0,163.1,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,742.0,195.5,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,762.0,73.8,0.59,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,782.0,74.5,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,802.0,350.9,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,822.0,77.3,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,862.0,63.3,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,882.0,137.8,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,902.0,56.3,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,922.0,6.3,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999994491,999994491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T10:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,6.0,6.3,39.84,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,10.0,6.3,41.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,14.0,357.9,39.26,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,18.0,350.9,22.85,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,22.0,7.7,23.44,-9999.0,111111411,111111411,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,26.0,19.7,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,30.0,17.6,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,34.0,23.9,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,38.0,26.7,14.65,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,42.0,4.9,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,62.0,3.5,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,82.0,351.6,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,102.0,344.5,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,122.0,333.3,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,142.0,338.2,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,162.0,2.1,8.20,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,182.0,7.7,7.62,-9999.0,111111411,111111411,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,202.0,345.2,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,222.0,336.8,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,242.0,345.9,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,262.0,7.0,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,282.0,28.1,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,302.0,44.3,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,322.0,33.8,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,342.0,18.3,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,362.0,25.3,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,382.0,43.6,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,402.0,47.1,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,422.0,40.8,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,442.0,353.7,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,462.0,327.0,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,482.0,314.3,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,502.0,291.1,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,522.0,357.2,1.76,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,542.0,5.6,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,562.0,308.0,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,582.0,225.0,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,602.0,116.7,0.59,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,622.0,19.0,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,642.0,355.1,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,662.0,358.6,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,682.0,40.1,1.76,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,702.0,17.6,3.52,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,722.0,29.5,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,742.0,338.9,1.17,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,762.0,323.4,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,782.0,324.8,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,802.0,38.0,1.17,-9999.0,111331131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,822.0,76.6,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,842.0,16.9,1.17,-9999.0,111334111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,862.0,266.5,1.76,-9999.0,111331411,111111411,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,882.0,36.6,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,902.0,2.1,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,922.0,337.5,2.34,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,942.0,254.5,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,6.0,20.4,24.61,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,10.0,7.0,39.84,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,14.0,7.7,42.19,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,18.0,7.0,45.12,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,22.0,21.8,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,26.0,8.4,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,30.0,6.3,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,34.0,35.9,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,38.0,24.6,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,42.0,3.5,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,62.0,348.0,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,82.0,358.6,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,102.0,7.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,122.0,358.6,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,142.0,9.8,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,162.0,5.6,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,182.0,25.3,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,202.0,33.8,7.62,-9999.0,111111131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,222.0,340.3,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,242.0,349.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,262.0,12.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-05-27T11:20:00Z,282.0,36.6,9.38,-9999.0,111111111,111111111,999999991 
