owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,250.6,47.4,39.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,266.6,44.7,36.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,282.6,42.2,32.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,298.6,39.7,29.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,314.6,38.4,26.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,330.6,37.5,25.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,346.6,36.8,26.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,362.6,35.1,27.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,378.6,35.4,27.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,394.6,36.6,28.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,410.6,35.6,29.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,426.6,32.3,29.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,442.6,31.2,25.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,458.6,29.3,27.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,474.6,26.7,29.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,490.6,27.0,29.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,506.6,25.3,29.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,522.6,25.6,35.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,538.6,25.7,29.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,554.6,24.8,26.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,570.6,22.4,26.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,586.6,19.0,27.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,602.6,17.5,22.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,618.6,16.7,26.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,634.6,16.5,31.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,650.6,18.1,37.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,666.6,16.9,50.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,682.6,13.8,53.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,698.6,12.7,37.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,714.6,15.5,29.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,730.6,15.4,37.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,746.6,14.1,43.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,762.6,16.3,39.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,778.6,17.1,40.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,794.6,16.8,43.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,810.6,21.0,37.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,826.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,842.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,858.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,874.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,890.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,922.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,938.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,954.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,970.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,986.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,1002.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,1018.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,1034.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,1050.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:26:00Z,28.0261,-89.3011,1066.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,42.7,79.2,34.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,58.7,67.4,38.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,74.7,67.0,37.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,90.7,63.7,37.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,106.7,58.6,33.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,122.7,62.3,38.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,138.7,62.9,37.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,154.7,62.4,38.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,170.7,61.0,38.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,186.7,60.8,38.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,202.7,57.6,39.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,218.7,54.1,41.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,234.7,52.6,43.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,250.7,48.7,41.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,266.7,43.0,38.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,282.7,41.3,35.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,298.7,40.5,34.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,314.7,39.4,31.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,330.7,36.7,28.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,346.7,35.7,29.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,362.7,35.0,30.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,378.7,35.2,29.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,394.7,36.1,32.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,410.7,36.1,36.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,426.7,32.3,34.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,442.7,31.4,30.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,458.7,29.7,33.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,474.7,28.8,34.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,490.7,27.5,32.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,506.7,25.3,37.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,522.7,26.0,35.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,538.7,24.6,37.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,554.7,24.4,31.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,570.7,22.1,32.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,586.7,20.8,36.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,602.7,17.7,34.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,618.7,16.0,33.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,634.7,16.9,36.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,650.7,17.5,46.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,666.7,16.8,53.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,682.7,11.2,55.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,698.7,12.5,48.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,714.7,14.1,41.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,730.7,13.9,43.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,746.7,15.9,49.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,762.7,17.4,40.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,778.7,17.9,52.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,794.7,5.5,28.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,810.7,28.7,86.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,826.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,842.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,858.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,874.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,890.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,906.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,922.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,938.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,954.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,970.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,986.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,1002.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,1018.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,1034.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,1050.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:36:00Z,28.0261,-89.3011,1066.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,42.6,78.1,34.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,58.6,66.2,39.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,74.6,64.5,39.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,90.6,62.1,39.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,106.6,59.5,32.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,122.6,60.7,36.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,138.6,63.4,36.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,154.6,63.7,38.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,170.6,61.5,38.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,186.6,61.5,38.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,202.6,57.9,39.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,218.6,55.2,41.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,234.6,52.6,42.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,250.6,49.3,42.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,266.6,44.2,41.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,282.6,41.3,35.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,298.6,40.0,32.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,314.6,38.7,30.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,330.6,37.3,29.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,346.6,36.7,31.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,362.6,35.4,33.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,378.6,35.2,31.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,394.6,36.4,32.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,410.6,36.6,34.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,426.6,31.6,34.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,442.6,31.0,31.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,458.6,29.7,33.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,474.6,28.1,35.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,490.6,27.1,35.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,506.6,25.0,34.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,522.6,24.5,36.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,538.6,24.3,37.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,554.6,23.3,33.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,570.6,22.0,34.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,586.6,19.3,33.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,602.6,17.6,31.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,618.6,16.2,31.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,634.6,16.9,38.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,650.6,16.3,45.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,666.6,15.7,56.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,682.6,13.3,61.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,698.6,10.7,50.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,714.6,13.7,39.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,730.6,13.4,38.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,746.6,15.1,49.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,762.6,15.3,48.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,778.6,14.0,48.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,794.6,15.6,71.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,810.6,14.3,62.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,826.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,842.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,858.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,874.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,890.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-12-18T15:46:00Z,28.0261,-89.3011,906.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
