owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-09-24T23:57:00Z,27.3620,-90.1810,36.3,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T00:07:00Z,27.3620,-90.1810,36.3,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T00:16:00Z,27.3620,-90.1810,36.4,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T00:26:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T00:37:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T00:47:00Z,27.3620,-90.1810,36.4,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T00:56:00Z,27.3620,-90.1810,36.4,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T01:06:00Z,27.3620,-90.1810,36.4,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T01:17:00Z,27.3620,-90.1810,36.4,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T01:27:00Z,27.3620,-90.1810,36.4,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T01:37:00Z,27.3620,-90.1810,36.4,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T01:46:00Z,27.3620,-90.1810,36.5,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T01:56:00Z,27.3620,-90.1810,36.4,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T02:07:00Z,27.3620,-90.1810,36.4,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T02:17:00Z,27.3620,-90.1810,36.4,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T02:26:00Z,27.3620,-90.1810,36.5,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T02:36:00Z,27.3620,-90.1810,36.5,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T02:47:00Z,27.3620,-90.1810,36.5,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T02:57:00Z,27.3620,-90.1810,36.5,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T03:06:00Z,27.3620,-90.1810,36.5,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T03:16:00Z,27.3620,-90.1810,36.5,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T03:27:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T03:37:00Z,27.3620,-90.1810,36.5,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T03:46:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T03:57:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T04:07:00Z,27.3620,-90.1810,36.5,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T04:16:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T04:27:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T04:37:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T04:47:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T04:56:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T05:07:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T05:17:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T05:26:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T05:37:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T05:47:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T05:56:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T06:07:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T06:17:00Z,27.3620,-90.1810,36.7,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T06:26:00Z,27.3620,-90.1810,36.7,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T06:37:00Z,27.3620,-90.1810,36.7,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T06:47:00Z,27.3620,-90.1810,36.7,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T06:56:00Z,27.3620,-90.1810,36.7,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T07:07:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T07:17:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T07:26:00Z,27.3620,-90.1810,36.6,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T07:37:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T07:46:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T07:57:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T08:07:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T08:16:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T08:27:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T08:37:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T08:46:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T08:57:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T09:06:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T09:17:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T09:27:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T09:36:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T09:47:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T09:56:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T10:07:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T10:17:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T10:26:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T10:37:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T10:46:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T10:57:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T11:06:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T11:17:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T11:27:00Z,27.3620,-90.1810,36.8,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T11:37:00Z,27.3620,-90.1810,36.8,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T11:47:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T11:56:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T12:07:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T12:16:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T12:27:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T12:36:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T12:47:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T12:56:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T13:07:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T13:16:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T13:27:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T13:36:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T13:47:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T13:56:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T14:07:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T14:16:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T14:27:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T14:36:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T14:47:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T14:57:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T15:07:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T15:17:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T15:26:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T15:37:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T15:46:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T15:57:00Z,27.3620,-90.1810,36.6,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T16:06:00Z,27.3620,-90.1810,36.6,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T16:17:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T16:27:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T16:37:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T16:47:00Z,27.3620,-90.1810,36.6,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T16:56:00Z,27.3620,-90.1810,36.6,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T17:07:00Z,27.3620,-90.1810,36.5,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T17:16:00Z,27.3620,-90.1810,36.5,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T17:27:00Z,27.3620,-90.1810,36.4,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T17:37:00Z,27.3620,-90.1810,36.4,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T17:47:00Z,27.3620,-90.1810,36.4,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T17:57:00Z,27.3620,-90.1810,36.4,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T18:06:00Z,27.3620,-90.1810,36.4,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T18:17:00Z,27.3620,-90.1810,36.4,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T18:27:00Z,27.3620,-90.1810,36.4,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T18:36:00Z,27.3620,-90.1810,36.4,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T18:47:00Z,27.3620,-90.1810,36.4,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T18:56:00Z,27.3620,-90.1810,36.3,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T19:07:00Z,27.3620,-90.1810,36.3,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T19:17:00Z,27.3620,-90.1810,36.3,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T19:26:00Z,27.3620,-90.1810,36.3,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T19:37:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T19:46:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T19:57:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T20:07:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T20:16:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T20:27:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T20:37:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T20:46:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T20:57:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T21:07:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T21:16:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T21:27:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T21:37:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T21:46:00Z,27.3620,-90.1810,36.3,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T21:57:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T22:07:00Z,27.3620,-90.1810,36.3,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T22:16:00Z,27.3620,-90.1810,36.2,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T22:27:00Z,27.3620,-90.1810,36.2,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T22:37:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T22:46:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T22:57:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T23:07:00Z,27.3620,-90.1810,36.3,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T23:16:00Z,27.3620,-90.1810,36.2,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T23:27:00Z,27.3620,-90.1810,36.2,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T23:37:00Z,27.3620,-90.1810,36.2,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T23:46:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-25T23:56:00Z,27.3620,-90.1810,36.3,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T00:07:00Z,27.3620,-90.1810,36.3,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T00:17:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T00:26:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T00:37:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T00:47:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T00:57:00Z,27.3620,-90.1810,36.3,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T01:06:00Z,27.3620,-90.1810,36.3,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T01:17:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T01:27:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T01:36:00Z,27.3620,-90.1810,36.3,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T01:46:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T01:57:00Z,27.3620,-90.1810,36.4,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T02:07:00Z,27.3620,-90.1810,36.5,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T02:16:00Z,27.3620,-90.1810,36.5,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T02:26:00Z,27.3620,-90.1810,36.5,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T02:37:00Z,27.3620,-90.1810,36.5,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T02:47:00Z,27.3620,-90.1810,36.5,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T02:57:00Z,27.3620,-90.1810,36.5,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T03:06:00Z,27.3620,-90.1810,36.6,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T03:17:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T03:27:00Z,27.3620,-90.1810,36.6,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T03:37:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T03:46:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T03:56:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T04:07:00Z,27.3620,-90.1810,36.5,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T04:17:00Z,27.3620,-90.1810,36.5,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T04:27:00Z,27.3620,-90.1810,36.5,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T04:36:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T04:46:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T04:57:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T05:07:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T05:17:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T05:27:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T05:36:00Z,27.3620,-90.1810,36.6,26.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T05:46:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T05:57:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T06:07:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T06:17:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T06:27:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T06:36:00Z,27.3620,-90.1810,36.6,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T06:46:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T06:56:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T07:07:00Z,27.3620,-90.1810,36.7,26.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T07:17:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T07:27:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T07:37:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T07:46:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T07:56:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T08:06:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T08:17:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T08:27:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T08:37:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T08:47:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T08:57:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T09:07:00Z,27.3620,-90.1810,36.7,26.6,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T09:16:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T09:26:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T09:36:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T09:46:00Z,27.3620,-90.1810,36.7,26.7,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T09:57:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T10:07:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T10:17:00Z,27.3620,-90.1810,36.7,26.8,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T10:27:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T10:37:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T10:47:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T10:57:00Z,27.3620,-90.1810,36.7,26.9,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T11:07:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T11:16:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T11:26:00Z,27.3620,-90.1810,36.7,27.0,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T11:36:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T11:46:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T11:56:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T12:06:00Z,27.3620,-90.1810,36.7,27.1,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T12:16:00Z,27.3620,-90.1810,36.7,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T12:28:00Z,27.3620,-90.1810,36.7,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T12:37:00Z,27.3620,-90.1810,36.7,27.2,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T12:47:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T12:57:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T13:07:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T13:17:00Z,27.3620,-90.1810,36.7,27.3,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T13:27:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T13:37:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T13:47:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T13:57:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T14:28:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T14:38:00Z,27.3620,-90.1810,36.7,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T14:48:00Z,27.3620,-90.1810,36.6,27.4,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T14:58:00Z,27.3620,-90.1810,36.6,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T15:08:00Z,27.3620,-90.1810,36.6,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T15:18:00Z,27.3620,-90.1810,36.6,27.5,11111222
Anadarko,ioos:station:wmo:42379:1,2023-09-26T15:28:00Z,27.3620,-90.1810,36.7,27.5,11111222
