owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,244.6,7.6,337.5,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,276.6,11.2,312.1,-2.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,308.6,5.2,300.0,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,340.6,8.3,312.6,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,372.6,16.1,315.3,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,404.6,14.1,320.2,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,436.6,12.0,313.0,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,468.6,9.1,303.3,0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,500.6,8.7,316.4,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,532.6,8.6,314.1,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,564.6,8.4,323.7,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,596.6,9.4,305.9,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,628.6,7.7,303.9,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,660.6,7.1,281.3,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,692.6,9.4,302.8,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,724.6,8.2,302.5,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,756.6,10.3,318.6,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,788.6,9.4,314.6,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,820.6,5.9,302.6,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,852.6,5.2,271.1,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,884.6,2.1,284.0,-2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,916.6,1.1,138.8,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,948.6,3.1,215.8,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,980.6,1.6,317.5,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1012.6,1.9,38.7,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1044.6,2.8,178.0,-2.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1076.6,1.8,360.0,-2.0,'111331111,111441111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1108.6,4.0,328.3,-2.2,'111114411,111114411,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1140.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1172.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1204.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1268.6,1.4,171.9,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1300.6,15.9,295.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:38:00Z,27.3620,-90.1810,1332.6,4.4,25.4,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,84.6,3.5,145.4,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,116.6,5.6,186.1,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,148.6,8.1,189.9,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,180.6,9.7,355.9,-0.8,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,212.6,2.1,230.9,1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,244.6,1.6,296.6,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,276.6,10.5,302.9,-3.2,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,308.6,7.5,310.7,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,340.6,8.9,303.5,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,372.6,13.6,316.2,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,404.6,14.0,322.2,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,436.6,15.4,325.6,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,468.6,12.4,317.3,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,500.6,11.0,316.1,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,532.6,14.7,315.6,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,564.6,11.7,304.9,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,596.6,5.3,317.3,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,628.6,7.7,307.6,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,660.6,10.7,306.7,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,692.6,8.5,282.9,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,724.6,9.1,303.3,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,756.6,12.7,328.6,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,788.6,8.8,317.8,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,820.6,9.0,308.3,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,852.6,4.4,292.5,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,884.6,2.1,272.7,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,916.6,3.4,161.0,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,948.6,0.9,32.0,-1.5,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,980.6,4.8,21.8,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1012.6,4.0,60.3,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1044.6,2.8,79.9,-2.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1076.6,2.3,80.1,-1.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1108.6,3.0,360.0,-2.9,'111111111,111441111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1140.6,4.4,75.7,-2.6,'111114411,111114411,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1172.6,0.9,90.0,-2.5,'111334411,111114411,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1204.6,3.9,117.2,-1.9,'111114411,111114411,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1268.6,4.5,48.6,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1300.6,19.1,313.3,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:48:00Z,27.3620,-90.1810,1332.6,2.0,120.5,-2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,84.4,7.1,320.7,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,116.4,5.8,255.0,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,148.4,12.3,221.4,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,180.4,15.1,355.8,-0.5,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,212.4,4.7,240.7,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,244.4,5.6,320.1,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,276.4,8.9,286.4,-3.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,308.4,5.9,315.7,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,340.4,8.1,349.4,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,372.4,12.5,313.4,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,404.4,13.9,301.7,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,436.4,13.3,310.1,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,468.4,10.2,316.6,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,500.4,9.8,315.0,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,532.4,13.4,305.0,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,564.4,9.6,317.1,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,596.4,10.7,314.6,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,628.4,6.0,308.2,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,660.4,8.2,290.6,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,692.4,8.0,320.1,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,724.4,10.8,311.2,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,756.4,11.0,333.7,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,788.4,8.8,329.9,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,820.4,8.8,322.0,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,852.4,3.7,316.1,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,884.4,1.9,258.1,-1.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,916.4,0.1,180.0,-1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,948.4,0.9,288.4,-1.4,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,980.4,2.1,307.4,-3.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1012.4,2.1,232.6,-2.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1044.4,1.8,73.6,-2.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1076.4,2.6,51.3,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1108.4,1.4,320.7,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1140.4,0.4,270.0,-3.0,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1172.4,5.1,167.6,-2.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1204.4,2.8,122.0,-3.2,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1268.4,1.8,180.0,-1.7,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1300.4,12.9,311.2,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T13:58:00Z,27.3620,-90.1810,1332.4,10.9,129.4,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,84.6,11.3,353.9,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,116.6,10.0,211.9,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,148.6,9.2,256.1,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,180.6,11.9,349.8,-1.6,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,212.6,1.7,293.6,0.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,244.6,3.3,227.5,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,276.6,6.2,319.6,-2.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,308.6,9.0,333.7,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,340.6,9.5,335.9,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,372.6,15.1,312.9,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,404.6,16.4,305.0,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,436.6,15.1,308.0,-0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,468.6,9.6,315.0,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,500.6,10.1,312.2,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,532.6,12.7,303.4,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,564.6,7.4,310.6,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,596.6,6.3,324.0,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,628.6,5.9,306.1,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,660.6,9.8,311.7,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,692.6,9.0,310.9,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,724.6,10.3,317.4,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,756.6,13.3,329.2,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,788.6,9.1,327.5,-0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,820.6,3.7,316.1,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,852.6,5.2,337.4,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,884.6,3.5,280.0,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,916.6,1.9,231.3,-1.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,948.6,3.1,279.2,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,980.6,0.9,290.6,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1012.6,4.1,133.0,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1044.6,1.6,76.0,-2.6,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1076.6,4.3,44.1,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1108.6,3.8,4.5,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1140.6,1.2,94.8,-2.9,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1172.6,0.6,128.7,-2.3,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1204.6,4.2,130.2,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1236.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1268.6,4.2,276.8,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1300.6,6.4,334.2,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:08:00Z,27.3620,-90.1810,1332.6,3.1,54.2,-3.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,84.6,10.2,319.0,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,116.6,7.9,219.3,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,148.6,21.3,232.1,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,180.6,6.5,287.9,-0.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,212.6,3.5,255.2,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,244.6,7.8,326.5,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,276.6,7.3,325.7,-3.9,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,308.6,7.3,341.6,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,340.6,9.4,332.9,-1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,372.6,11.3,310.3,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,404.6,15.0,303.6,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,436.6,14.8,310.1,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,468.6,9.3,310.2,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,500.6,9.6,323.5,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,532.6,13.2,314.4,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,564.6,13.3,302.4,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,596.6,8.0,311.5,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,628.6,7.6,299.9,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,660.6,7.0,291.8,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,692.6,7.5,287.9,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,724.6,10.9,325.4,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42379:1,2023-09-28T14:18:00Z,27.3620,-90.1810,756.6,9.9,328.2,-0.1,'111111111,111111111,111112221'
