owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-01-23T10:42:00Z,27.3539,-94.6254,79.0,15.2,180.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T11:02:00Z,27.3539,-94.6254,79.0,15.1,189.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T11:22:00Z,27.3539,-94.6254,79.0,13.5,195.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T11:42:00Z,27.3539,-94.6254,79.0,11.5,203.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T12:02:00Z,27.3539,-94.6254,79.0,12.0,208.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T12:22:00Z,27.3539,-94.6254,79.0,11.3,218.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T12:42:00Z,27.3539,-94.6254,79.0,10.5,231.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T13:02:00Z,27.3539,-94.6254,79.0,12.5,246.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T13:22:00Z,27.3539,-94.6254,79.0,11.5,265.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T13:42:00Z,27.3539,-94.6254,79.0,11.9,271.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T14:02:00Z,27.3539,-94.6254,79.0,13.9,282.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T14:22:00Z,27.3539,-94.6254,79.0,14.7,298.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T14:42:00Z,27.3539,-94.6254,79.0,15.1,302.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T15:02:00Z,27.3539,-94.6254,79.0,14.1,313.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T15:22:00Z,27.3539,-94.6254,79.0,15.0,325.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T15:42:00Z,27.3539,-94.6254,79.0,15.6,329.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T16:02:00Z,27.3539,-94.6254,79.0,17.1,334.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T16:22:00Z,27.3539,-94.6254,79.0,17.0,340.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T16:42:00Z,27.3539,-94.6254,79.0,16.7,345.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T17:02:00Z,27.3539,-94.6254,79.0,17.9,346.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T17:22:00Z,27.3539,-94.6254,79.0,16.3,343.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T17:42:00Z,27.3539,-94.6254,79.0,15.9,344.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T18:02:00Z,27.3539,-94.6254,79.0,19.1,345.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T18:22:00Z,27.3539,-94.6254,79.0,19.6,345.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T18:42:00Z,27.3539,-94.6254,79.0,18.7,345.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T19:02:00Z,27.3539,-94.6254,79.0,17.0,338.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T19:22:00Z,27.3539,-94.6254,79.0,15.7,334.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T19:42:00Z,27.3539,-94.6254,79.0,12.8,335.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T20:02:00Z,27.3539,-94.6254,79.0,10.6,332.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T20:22:00Z,27.3539,-94.6254,79.0,10.4,324.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T20:42:00Z,27.3539,-94.6254,79.0,9.1,316.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T21:02:00Z,27.3539,-94.6254,79.0,5.5,323.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T21:22:00Z,27.3539,-94.6254,79.0,5.7,319.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T21:42:00Z,27.3539,-94.6254,79.0,8.4,318.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T22:02:00Z,27.3539,-94.6254,79.0,6.7,318.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T22:22:00Z,27.3539,-94.6254,79.0,6.9,326.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T22:42:00Z,27.3539,-94.6254,79.0,8.5,318.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T23:02:00Z,27.3539,-94.6254,79.0,7.5,328.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T23:22:00Z,27.3539,-94.6254,79.0,9.9,327.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-23T23:42:00Z,27.3539,-94.6254,79.0,10.2,323.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T00:02:00Z,27.3539,-94.6254,79.0,9.4,328.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T00:22:00Z,27.3539,-94.6254,79.0,9.2,337.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T00:42:00Z,27.3539,-94.6254,79.0,11.1,333.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T01:02:00Z,27.3539,-94.6254,79.0,9.0,333.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T01:22:00Z,27.3539,-94.6254,79.0,8.7,337.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T01:42:00Z,27.3539,-94.6254,79.0,7.0,353.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T02:02:00Z,27.3539,-94.6254,79.0,6.8,349.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T02:22:00Z,27.3539,-94.6254,79.0,8.4,345.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T02:42:00Z,27.3539,-94.6254,79.0,7.0,20.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T03:02:00Z,27.3539,-94.6254,79.0,6.9,26.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T03:22:00Z,27.3539,-94.6254,79.0,5.1,32.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T03:42:00Z,27.3539,-94.6254,79.0,4.6,44.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T04:02:00Z,27.3539,-94.6254,79.0,6.8,37.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T04:22:00Z,27.3539,-94.6254,79.0,8.0,30.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T04:42:00Z,27.3539,-94.6254,79.0,7.0,53.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T05:02:00Z,27.3539,-94.6254,79.0,7.1,37.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T05:22:00Z,27.3539,-94.6254,79.0,8.1,46.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T05:42:00Z,27.3539,-94.6254,79.0,7.0,52.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T06:02:00Z,27.3539,-94.6254,79.0,7.9,73.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T06:22:00Z,27.3539,-94.6254,79.0,7.6,78.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T06:42:00Z,27.3539,-94.6254,79.0,7.3,93.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T07:02:00Z,27.3539,-94.6254,79.0,6.7,103.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T07:22:00Z,27.3539,-94.6254,79.0,7.0,116.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T07:42:00Z,27.3539,-94.6254,79.0,6.8,131.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T08:02:00Z,27.3539,-94.6254,79.0,6.8,129.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T08:22:00Z,27.3539,-94.6254,79.0,6.9,142.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T08:42:00Z,27.3539,-94.6254,79.0,9.7,147.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T09:02:00Z,27.3539,-94.6254,79.0,7.4,164.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T09:22:00Z,27.3539,-94.6254,79.0,7.9,167.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T09:42:00Z,27.3539,-94.6254,79.0,8.3,168.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T10:02:00Z,27.3539,-94.6254,79.0,7.2,180.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T10:22:00Z,27.3539,-94.6254,79.0,6.0,188.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T10:42:00Z,27.3539,-94.6254,79.0,4.6,193.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T11:02:00Z,27.3539,-94.6254,79.0,5.0,191.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T11:22:00Z,27.3539,-94.6254,79.0,3.9,201.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T11:42:00Z,27.3539,-94.6254,79.0,4.1,201.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T12:02:00Z,27.3539,-94.6254,79.0,4.4,211.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T12:22:00Z,27.3539,-94.6254,79.0,5.2,216.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T12:42:00Z,27.3539,-94.6254,79.0,5.0,223.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T13:02:00Z,27.3539,-94.6254,79.0,4.8,228.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T13:22:00Z,27.3539,-94.6254,79.0,5.5,269.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T13:42:00Z,27.3539,-94.6254,79.0,6.3,282.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T14:02:00Z,27.3539,-94.6254,79.0,5.2,274.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T14:22:00Z,27.3539,-94.6254,79.0,6.4,270.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T14:42:00Z,27.3539,-94.6254,79.0,6.9,269.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T15:02:00Z,27.3539,-94.6254,79.0,8.7,288.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T15:22:00Z,27.3539,-94.6254,79.0,7.3,303.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T15:42:00Z,27.3539,-94.6254,79.0,7.5,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T16:02:00Z,27.3539,-94.6254,79.0,5.9,306.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T16:22:00Z,27.3539,-94.6254,79.0,8.2,296.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T16:42:00Z,27.3539,-94.6254,79.0,7.8,314.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T17:02:00Z,27.3539,-94.6254,79.0,6.0,335.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T17:22:00Z,27.3539,-94.6254,79.0,10.6,339.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T17:42:00Z,27.3539,-94.6254,79.0,8.0,355.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T18:02:00Z,27.3539,-94.6254,79.0,8.9,339.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T18:22:00Z,27.3539,-94.6254,79.0,8.3,338.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T18:42:00Z,27.3539,-94.6254,79.0,8.9,326.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T19:02:00Z,27.3539,-94.6254,79.0,6.2,337.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T19:22:00Z,27.3539,-94.6254,79.0,5.6,333.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T19:42:00Z,27.3539,-94.6254,79.0,4.8,327.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T20:02:00Z,27.3539,-94.6254,79.0,4.9,315.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T20:22:00Z,27.3539,-94.6254,79.0,7.0,339.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T20:42:00Z,27.3539,-94.6254,79.0,6.7,337.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T21:02:00Z,27.3539,-94.6254,79.0,7.7,331.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T21:22:00Z,27.3539,-94.6254,79.0,8.0,333.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T21:42:00Z,27.3539,-94.6254,79.0,8.5,338.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T22:02:00Z,27.3539,-94.6254,79.0,10.6,337.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T22:22:00Z,27.3539,-94.6254,79.0,12.3,350.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T22:42:00Z,27.3539,-94.6254,79.0,13.9,353.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T23:02:00Z,27.3539,-94.6254,79.0,12.0,8.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T23:22:00Z,27.3539,-94.6254,79.0,10.4,9.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-24T23:42:00Z,27.3539,-94.6254,79.0,8.5,17.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T00:02:00Z,27.3539,-94.6254,79.0,7.6,24.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T00:22:00Z,27.3539,-94.6254,79.0,6.5,33.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T00:42:00Z,27.3539,-94.6254,79.0,7.0,28.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T01:02:00Z,27.3539,-94.6254,79.0,7.7,29.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T01:22:00Z,27.3539,-94.6254,79.0,8.1,29.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T01:42:00Z,27.3539,-94.6254,79.0,8.1,41.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T02:02:00Z,27.3539,-94.6254,79.0,8.1,32.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T02:22:00Z,27.3539,-94.6254,79.0,7.3,35.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T02:42:00Z,27.3539,-94.6254,79.0,7.8,38.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T03:02:00Z,27.3539,-94.6254,79.0,6.3,43.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T03:22:00Z,27.3539,-94.6254,79.0,5.9,47.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T03:42:00Z,27.3539,-94.6254,79.0,5.1,24.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T04:02:00Z,27.3539,-94.6254,79.0,5.0,5.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T04:22:00Z,27.3539,-94.6254,79.0,6.9,2.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T04:42:00Z,27.3539,-94.6254,79.0,6.2,10.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T05:02:00Z,27.3539,-94.6254,79.0,7.6,16.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T05:22:00Z,27.3539,-94.6254,79.0,6.3,25.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T05:42:00Z,27.3539,-94.6254,79.0,6.4,27.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T06:02:00Z,27.3539,-94.6254,79.0,4.9,45.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T06:22:00Z,27.3539,-94.6254,79.0,3.8,61.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T06:42:00Z,27.3539,-94.6254,79.0,3.8,68.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T07:02:00Z,27.3539,-94.6254,79.0,4.0,77.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T07:22:00Z,27.3539,-94.6254,79.0,3.7,71.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T07:42:00Z,27.3539,-94.6254,79.0,3.6,57.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T08:02:00Z,27.3539,-94.6254,79.0,3.7,82.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T08:22:00Z,27.3539,-94.6254,79.0,3.5,93.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T08:42:00Z,27.3539,-94.6254,79.0,2.8,96.1,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T09:02:00Z,27.3539,-94.6254,79.0,5.4,126.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T09:22:00Z,27.3539,-94.6254,79.0,3.8,100.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T09:42:00Z,27.3539,-94.6254,79.0,3.3,111.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T10:02:00Z,27.3539,-94.6254,79.0,3.8,99.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T10:22:00Z,27.3539,-94.6254,79.0,3.2,98.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T10:42:00Z,27.3539,-94.6254,79.0,2.7,55.7,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T11:02:00Z,27.3539,-94.6254,79.0,2.0,81.5,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T11:22:00Z,27.3539,-94.6254,79.0,2.9,195.9,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T11:42:00Z,27.3539,-94.6254,79.0,3.5,227.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T12:02:00Z,27.3539,-94.6254,79.0,4.2,155.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T12:22:00Z,27.3539,-94.6254,79.0,4.9,167.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T12:42:00Z,27.3539,-94.6254,79.0,6.2,157.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T13:02:00Z,27.3539,-94.6254,79.0,4.9,171.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T13:22:00Z,27.3539,-94.6254,79.0,4.1,170.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T13:42:00Z,27.3539,-94.6254,79.0,3.1,168.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T14:02:00Z,27.3539,-94.6254,79.0,1.5,187.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T14:22:00Z,27.3539,-94.6254,79.0,2.3,156.8,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T14:42:00Z,27.3539,-94.6254,79.0,3.2,259.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T15:02:00Z,27.3539,-94.6254,79.0,2.9,229.2,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T15:22:00Z,27.3539,-94.6254,79.0,3.0,193.6,-9999.0,'111331111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T15:42:00Z,27.3539,-94.6254,79.0,3.9,209.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T16:02:00Z,27.3539,-94.6254,79.0,3.9,271.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T16:22:00Z,27.3539,-94.6254,79.0,4.0,283.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T16:42:00Z,27.3539,-94.6254,79.0,3.8,315.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T17:02:00Z,27.3539,-94.6254,79.0,4.0,301.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T17:22:00Z,27.3539,-94.6254,79.0,4.0,351.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T17:42:00Z,27.3539,-94.6254,79.0,4.5,326.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T18:02:00Z,27.3539,-94.6254,79.0,3.8,349.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T18:22:00Z,27.3539,-94.6254,79.0,4.8,344.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T18:42:00Z,27.3539,-94.6254,79.0,4.1,332.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T19:02:00Z,27.3539,-94.6254,79.0,5.1,336.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T19:22:00Z,27.3539,-94.6254,79.0,4.4,341.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T19:42:00Z,27.3539,-94.6254,79.0,6.6,331.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T20:02:00Z,27.3539,-94.6254,79.0,7.7,333.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T20:22:00Z,27.3539,-94.6254,79.0,6.8,339.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T20:42:00Z,27.3539,-94.6254,79.0,7.2,330.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-01-25T21:02:00Z,27.3539,-94.6254,79.0,4.8,343.1,-9999.0,'111111111,111111111,999999991'
