owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-01-24T20:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T20:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T21:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T21:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T21:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T22:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T22:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T22:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T23:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T23:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-24T23:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T00:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T00:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T00:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T01:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T01:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T01:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T02:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T02:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T02:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T03:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T03:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T03:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T04:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T04:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T04:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T05:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T05:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T05:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T06:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T06:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T06:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T07:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T07:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T07:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T08:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T08:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T08:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T09:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T09:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T09:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T10:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T10:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T10:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T11:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T11:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T11:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T12:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T12:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T12:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T13:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T13:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T13:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T14:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T14:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T14:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T15:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T15:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T15:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T16:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T16:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T16:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T17:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T17:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T17:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T18:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T18:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T18:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T19:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T19:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T19:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T20:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T20:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T20:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T21:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T21:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T21:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T22:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T22:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T22:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T23:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T23:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-25T23:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T00:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T00:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T00:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T01:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T01:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T01:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T02:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T02:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T02:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T03:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T03:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T03:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T04:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T04:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T04:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T05:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T05:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T05:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T06:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T06:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T06:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T07:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T07:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T07:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T08:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T08:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T08:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T09:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T09:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T09:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T10:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T10:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T10:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T11:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T11:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T11:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T12:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T12:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T12:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T13:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T13:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T13:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T14:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T14:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T14:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T15:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T15:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T15:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T16:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T16:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T16:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T17:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T17:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T17:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T18:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T18:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T18:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T19:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T19:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T19:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T20:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T20:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T20:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T21:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T21:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T21:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T22:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T22:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T22:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T23:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T23:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-26T23:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T00:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T00:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T00:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T01:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T01:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T01:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T02:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T02:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T02:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T03:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T03:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T03:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T04:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T04:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T04:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T05:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T05:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T05:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T06:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T06:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T06:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T07:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T07:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T07:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T08:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T08:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T08:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T09:02:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T09:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T09:42:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T10:02:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T10:22:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T10:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T11:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T11:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T11:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T12:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T12:22:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T12:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T13:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T13:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T13:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T14:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T14:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T14:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T15:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T15:22:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T15:42:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T16:02:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T16:22:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T16:42:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T17:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T17:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T17:42:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T18:02:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T18:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T18:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T19:02:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T19:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T19:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T20:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T20:22:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T20:42:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T21:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T21:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T21:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T22:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T22:22:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T22:42:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T23:02:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T23:22:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-27T23:42:00Z,27.3539,-94.6254,79.0,21.7,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T00:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T00:22:00Z,27.3539,-94.6254,79.0,21.5,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T00:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T01:02:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T01:22:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T01:42:00Z,27.3539,-94.6254,79.0,21.4,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T02:02:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T02:22:00Z,27.3539,-94.6254,79.0,21.6,11111222
Anadarko,ioos:station:wmo:42373:1,2024-01-28T02:42:00Z,27.3539,-94.6254,79.0,21.6,11111222
