owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-26T04:11:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T04:21:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T04:31:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T04:41:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T04:51:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T05:01:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T05:11:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T05:21:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T05:31:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T05:41:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T05:51:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T06:01:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T06:11:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T06:21:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T06:31:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T06:41:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T06:51:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T07:01:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T07:11:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T07:21:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T08:22:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T08:32:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T08:42:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T08:52:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T09:02:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T09:12:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T09:22:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T09:32:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T09:42:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T09:52:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T10:02:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T10:12:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T10:22:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T10:32:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T10:42:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T10:52:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T11:02:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T11:12:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T11:22:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T11:32:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T11:42:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T11:52:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T12:02:00Z,28.5740,-87.9340,24.0,29.7,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T12:12:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T12:22:00Z,28.5740,-87.9340,24.0,29.6,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T12:32:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T12:42:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T12:52:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T13:02:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T13:12:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T13:22:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T13:32:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T13:42:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T13:52:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T14:02:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T14:12:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T14:22:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T14:32:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T14:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T14:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T15:02:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T15:12:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T15:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T15:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T15:42:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T15:52:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T16:02:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T16:12:00Z,28.5740,-87.9340,24.0,29.0,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T16:22:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T16:32:00Z,28.5740,-87.9340,24.0,29.1,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T16:42:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T16:52:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T17:02:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T17:12:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T17:22:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T17:32:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T17:42:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T17:52:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T18:02:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T18:12:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T18:22:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T18:32:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T18:42:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T18:52:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T19:02:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T19:12:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T19:22:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T19:32:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T19:42:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T19:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T20:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T20:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T20:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T20:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T20:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T20:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T21:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T21:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T21:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T21:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T21:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T21:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T22:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T22:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T22:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T22:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T22:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T22:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T23:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T23:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T23:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T23:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T23:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-26T23:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T00:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T00:13:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T00:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T00:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T00:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T00:53:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T01:03:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T01:13:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T01:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T01:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T01:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T01:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T02:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T02:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T02:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T02:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T02:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T02:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T03:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T03:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T03:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T03:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T03:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T03:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T04:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T04:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T04:23:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T04:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T04:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T04:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T05:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T05:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T05:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T05:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T05:43:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T05:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T06:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T06:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T06:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T06:33:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T06:43:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T06:53:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T07:03:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T07:13:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T07:23:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T07:33:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T07:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T07:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T08:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T08:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T08:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T08:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T08:44:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T08:54:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T09:04:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T09:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T09:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T09:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T09:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T09:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T10:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T10:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T10:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T10:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T10:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T10:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T11:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T11:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T11:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T11:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T11:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T11:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T12:04:00Z,28.5740,-87.9340,24.0,29.2,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T12:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T12:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T12:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T12:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T12:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T13:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T13:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T13:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T13:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T13:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T13:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T14:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T14:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T14:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T14:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T14:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T14:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T15:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T15:14:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T15:24:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T15:34:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T15:44:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T15:54:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T16:04:00Z,28.5740,-87.9340,24.0,29.3,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T16:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T16:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T16:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T16:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T16:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T17:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T17:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T17:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T17:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T17:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T17:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T18:04:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T18:14:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T18:24:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T18:34:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T18:44:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T18:54:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T19:04:00Z,28.5740,-87.9340,24.0,29.4,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T19:14:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T19:24:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T19:35:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T19:45:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T19:55:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T20:05:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T20:15:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T20:25:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T20:35:00Z,28.5740,-87.9340,24.0,29.5,11111222
Shell,ioos:station:wmo:42400:2,2023-09-27T20:45:00Z,28.5740,-87.9340,24.0,29.6,11111222
