owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,154.1,15.2,280.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,158.1,14.7,277.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,162.1,13.4,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,166.1,22.0,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,170.1,28.5,273.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,174.1,29.8,275.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,178.1,30.7,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,182.1,33.4,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,186.1,33.5,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,190.1,27.5,278.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,194.1,27.0,282.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,198.1,18.2,291.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:31:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,30.1,10.9,151.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,34.1,10.7,149.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,38.1,4.9,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,42.1,11.0,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,46.1,8.5,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,50.1,6.2,179.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,54.1,4.5,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,58.1,3.9,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,62.1,5.6,268.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,66.1,8.0,285.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,70.1,8.9,295.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,74.1,11.4,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,78.1,15.3,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,82.1,15.6,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,86.1,14.6,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,90.1,12.9,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,94.1,12.8,292.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,98.1,14.7,292.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,102.1,15.7,289.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,106.1,13.7,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,110.1,11.7,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,114.1,10.1,278.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,118.1,8.2,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,122.1,10.6,278.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,126.1,11.8,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,130.1,13.4,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,134.1,13.2,280.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,138.1,13.8,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,142.1,12.9,279.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,146.1,11.3,270.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,150.1,12.0,268.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,154.1,14.6,273.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,158.1,14.6,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,162.1,15.2,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,166.1,22.9,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,170.1,33.0,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,174.1,36.7,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,178.1,35.6,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,182.1,34.1,263.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,186.1,30.9,259.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,190.1,32.6,214.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,194.1,43.8,188.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,198.1,151.3,155.1,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:41:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,30.1,12.7,152.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,34.1,9.8,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,38.1,9.6,152.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,42.1,11.0,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,46.1,7.1,176.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,50.1,5.0,218.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,54.1,3.6,243.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,58.1,3.8,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,62.1,6.4,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,66.1,7.7,288.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,70.1,7.7,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,74.1,8.5,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,78.1,9.2,299.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,82.1,9.3,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,86.1,11.9,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,90.1,13.7,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,94.1,11.0,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,98.1,10.9,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,102.1,12.8,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,106.1,13.8,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,110.1,13.4,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,114.1,12.3,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,118.1,11.7,282.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,122.1,12.1,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,126.1,12.6,283.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,130.1,12.4,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,134.1,12.2,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,138.1,11.6,276.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,142.1,11.8,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,146.1,12.2,279.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,150.1,13.3,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,154.1,15.7,282.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,158.1,12.8,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,162.1,14.6,248.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,166.1,19.9,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,170.1,24.5,255.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,174.1,30.8,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,178.1,28.0,249.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,182.1,26.9,243.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,186.1,25.8,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,190.1,27.6,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,194.1,23.8,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,198.1,127.3,171.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T07:52:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,30.1,6.9,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,34.1,9.0,152.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,38.1,8.6,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,42.1,8.9,158.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,46.1,8.9,161.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,50.1,9.1,169.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,54.1,8.1,177.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,58.1,6.1,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,62.1,6.1,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,66.1,6.9,273.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,70.1,5.8,279.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,74.1,8.5,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,78.1,9.3,292.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,82.1,11.5,295.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,86.1,12.6,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,90.1,11.9,291.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,94.1,13.0,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,98.1,13.6,286.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,102.1,13.4,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,106.1,12.3,284.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,110.1,13.1,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,114.1,13.0,283.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,118.1,12.2,283.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,122.1,11.1,281.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,126.1,10.8,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,130.1,10.3,281.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,134.1,10.5,279.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,138.1,10.7,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,142.1,10.8,281.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,146.1,9.1,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,150.1,10.5,274.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,154.1,12.3,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,158.1,11.2,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,162.1,15.1,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,166.1,24.1,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,170.1,27.2,261.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,174.1,29.2,261.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,178.1,29.3,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,182.1,29.0,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,186.1,28.4,233.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,190.1,28.1,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,194.1,45.0,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,198.1,114.9,170.9,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,202.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:02:00Z,28.5740,-87.9340,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,30.1,13.1,155.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,34.1,12.4,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,38.1,7.3,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,42.1,7.4,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,46.1,7.4,185.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,50.1,6.8,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,54.1,7.6,185.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,58.1,8.6,179.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,62.1,7.5,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,66.1,6.8,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,70.1,7.8,268.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,74.1,7.7,276.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,78.1,7.6,271.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,82.1,8.5,280.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,86.1,9.5,289.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,90.1,11.1,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,94.1,14.2,294.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,98.1,15.4,290.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,102.1,15.7,287.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,106.1,14.7,284.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,110.1,13.9,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,114.1,13.4,283.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,118.1,13.1,284.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,122.1,11.9,281.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,126.1,11.5,282.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,130.1,9.4,278.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,134.1,8.8,276.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,138.1,8.2,276.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,142.1,7.4,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,146.1,7.6,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-09-26T08:12:00Z,28.5740,-87.9340,150.1,7.4,263.0,-9999.0,'111111111,111111111,999999991'
