owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2023-09-27T04:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T04:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T04:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T04:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T04:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T05:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T05:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T05:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T05:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T05:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T05:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T06:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T06:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T06:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T06:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T06:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T06:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T07:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T07:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T07:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T07:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T07:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T07:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T08:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T08:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T08:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T08:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T08:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T08:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T09:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T09:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T09:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T09:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T09:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T09:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T10:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T10:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T10:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T10:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T10:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T10:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T11:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T11:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T11:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T11:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T11:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T11:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T12:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T12:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T12:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T12:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T12:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T12:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T13:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T13:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T13:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T13:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T13:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T13:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T14:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T14:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T14:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T14:37:00Z,28.5740,-87.9340,24.2,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T14:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T14:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T15:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T15:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T15:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T15:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T15:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T15:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T16:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T16:17:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T16:27:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T16:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T16:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T16:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T17:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T17:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T17:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T17:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T17:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T17:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T18:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T18:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T18:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T18:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T18:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T18:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T19:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T19:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T19:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T19:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T19:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T19:57:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T20:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T20:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T20:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T20:37:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T20:47:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T20:57:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T21:07:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T21:17:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T21:27:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T21:37:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T21:47:00Z,28.5740,-87.9340,24.3,28.6,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T21:57:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T22:07:00Z,28.5740,-87.9340,24.3,28.7,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T22:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T22:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T22:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T22:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T22:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T23:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T23:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T23:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T23:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T23:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-27T23:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T00:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T00:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T00:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T00:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T00:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T00:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T01:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T01:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T01:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T01:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T01:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T01:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T02:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T02:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T02:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T02:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T02:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T02:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T03:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T03:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T03:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T03:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T03:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T03:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T04:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T04:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T04:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T04:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T04:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T04:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T05:07:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T05:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T05:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T05:37:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T05:47:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T05:57:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T06:07:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T06:17:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T06:27:00Z,28.5740,-87.9340,24.3,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T06:37:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T06:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T06:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T07:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T07:17:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T07:27:00Z,28.5740,-87.9340,24.2,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T07:37:00Z,28.5740,-87.9340,24.2,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T07:47:00Z,28.5740,-87.9340,24.2,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T07:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T08:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T08:17:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T08:27:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T08:37:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T08:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T08:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T09:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T09:17:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T09:27:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T09:37:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T09:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T09:57:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T10:07:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T10:17:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T10:27:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T10:37:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T10:47:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T10:57:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T11:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T11:17:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T11:27:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T11:37:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T11:47:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T11:57:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T12:07:00Z,28.5740,-87.9340,24.3,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T12:17:00Z,28.5740,-87.9340,24.4,29.3,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T12:27:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T12:37:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T12:47:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T12:57:00Z,28.5740,-87.9340,24.4,29.2,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T13:07:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T13:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T13:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T13:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T13:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T13:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T14:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T14:17:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T14:27:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T14:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T14:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T14:57:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T15:07:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T15:17:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T15:27:00Z,28.5740,-87.9340,24.4,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T15:37:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T15:47:00Z,28.5740,-87.9340,24.3,29.1,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T15:57:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T16:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T16:17:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T16:27:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T16:37:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T16:47:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T16:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T17:07:00Z,28.5740,-87.9340,24.3,29.0,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T17:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T17:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T17:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T17:47:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T17:57:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T18:07:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T18:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T18:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T18:37:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T18:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T18:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T19:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T19:17:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T19:27:00Z,28.5740,-87.9340,24.3,28.9,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T19:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T19:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T19:57:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T20:07:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T20:17:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T20:27:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T20:37:00Z,28.5740,-87.9340,24.3,28.8,11111222
Shell,ioos:station:wmo:42400:1,2023-09-28T20:47:00Z,28.5740,-87.9340,24.3,28.8,11111222
