owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,444.1,8.5,178.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,460.1,4.5,196.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,476.1,4.2,204.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,492.1,8.5,182.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,508.1,6.8,175.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,524.1,5.6,158.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,540.1,9.9,167.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,556.1,10.3,177.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,572.1,7.5,164.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,588.1,10.1,168.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,604.1,10.0,171.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,620.1,11.5,166.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,636.1,15.3,165.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,652.1,13.8,171.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,668.1,16.9,163.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,684.1,13.1,182.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,700.1,13.4,164.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,716.1,15.0,170.4,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,732.1,14.9,185.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,748.1,16.1,175.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,764.1,15.3,166.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,780.1,11.7,163.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,796.1,8.0,167.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,812.1,13.7,173.7,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,828.1,18.2,161.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,844.1,9.4,156.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,860.1,16.2,159.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,876.1,11.0,166.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,892.1,14.9,143.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,908.1,5.8,359.0,-2.9,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,924.1,25.7,250.9,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,940.1,19.8,330.3,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,956.1,26.3,218.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,972.1,14.0,312.1,-7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,988.1,30.5,344.2,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,1004.1,6.2,285.8,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,1020.1,8.6,191.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,1036.1,3.0,147.4,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,1052.1,8.0,278.6,-1.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:45:00Z,27.5375,-90.1652,1068.1,2.1,95.4,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,44.1,7.6,102.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,60.1,6.0,125.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,76.1,1.5,93.8,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,92.1,5.1,128.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,108.1,13.2,123.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,124.1,20.2,140.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,140.1,16.4,137.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,156.1,19.1,128.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,172.1,18.2,136.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,188.1,13.5,141.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,204.1,11.6,149.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,220.1,11.7,151.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,236.1,7.6,163.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,252.1,8.2,151.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,268.1,8.4,144.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,284.1,11.7,149.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,300.1,6.4,126.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,316.1,5.7,135.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,332.1,5.8,155.6,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,348.1,7.4,153.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,364.1,6.4,159.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,380.1,4.1,150.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,396.1,5.5,150.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,412.1,8.0,170.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,428.1,7.4,179.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,444.1,6.9,176.7,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,460.1,6.9,203.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,476.1,3.2,181.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,492.1,5.4,180.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,508.1,4.6,181.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,524.1,6.5,163.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,540.1,8.7,164.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,556.1,8.9,165.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,572.1,9.3,167.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,588.1,11.3,164.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,604.1,9.5,153.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,620.1,8.2,168.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,636.1,15.9,167.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,652.1,11.9,167.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,668.1,12.4,170.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,684.1,16.0,174.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,700.1,13.2,170.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,716.1,12.6,173.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,732.1,9.7,156.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,748.1,13.2,180.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,764.1,17.3,167.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,780.1,13.0,182.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,796.1,9.3,170.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,812.1,18.0,167.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,828.1,12.5,162.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,844.1,13.3,157.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,860.1,11.3,134.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,876.1,6.6,210.8,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,892.1,8.3,147.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,908.1,10.7,214.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,924.1,21.4,215.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,940.1,17.8,210.0,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,956.1,26.9,52.2,-7.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,972.1,20.8,199.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,988.1,20.4,336.9,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,1004.1,6.6,294.2,0.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,1020.1,2.5,313.4,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,1036.1,2.5,36.9,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,1052.1,5.9,207.4,-0.9,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-16T12:55:00Z,27.5376,-90.1652,1068.1,4.7,211.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,44.1,22.1,71.0,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,60.1,9.8,53.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,76.1,4.3,208.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,92.1,6.2,134.3,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,108.1,16.3,127.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,124.1,18.4,140.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,140.1,14.8,141.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,156.1,16.7,134.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,172.1,18.1,140.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,188.1,13.2,143.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,204.1,10.5,152.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,220.1,10.5,162.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,236.1,8.4,180.0,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,252.1,10.9,159.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,268.1,8.9,171.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,284.1,8.4,156.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,300.1,6.9,149.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,316.1,5.3,169.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,332.1,4.9,171.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,348.1,6.0,162.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,364.1,5.7,165.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,380.1,4.9,153.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,396.1,5.2,172.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,412.1,5.9,180.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,428.1,9.5,203.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,444.1,8.2,203.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,460.1,7.4,228.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,476.1,3.0,233.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,492.1,3.9,187.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,508.1,5.3,214.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,524.1,5.0,205.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,540.1,9.5,174.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,556.1,7.8,185.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,572.1,6.7,155.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,588.1,9.6,169.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,604.1,11.9,185.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,620.1,9.4,165.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,636.1,11.4,185.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,652.1,18.5,168.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,668.1,16.0,172.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,684.1,14.2,169.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,700.1,13.0,178.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,716.1,13.8,176.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,732.1,14.4,175.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,748.1,12.7,184.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,764.1,12.1,180.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,780.1,11.7,180.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,796.1,13.7,175.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,812.1,13.0,173.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,828.1,16.1,184.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,844.1,13.6,159.3,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,860.1,9.8,169.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,876.1,15.3,178.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,892.1,15.5,176.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,908.1,21.6,155.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,924.1,4.7,329.0,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,940.1,26.1,223.6,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,956.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,972.1,31.3,253.3,8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,988.1,30.0,175.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,1004.1,4.4,91.3,0.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,1020.1,1.7,100.0,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,1036.1,3.3,218.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,1052.1,4.6,209.9,0.0,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:05:00Z,27.5375,-90.1652,1068.1,8.4,222.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,44.1,6.5,281.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,60.1,8.0,305.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,76.1,6.3,247.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,92.1,7.3,121.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,108.1,16.0,129.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,124.1,18.6,132.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,140.1,14.6,140.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,156.1,18.7,129.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,172.1,18.7,129.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,188.1,16.1,140.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-04-16T13:15:00Z,27.5375,-90.1652,204.1,10.7,147.7,-0.6,'111111111,111111111,111112221'
