owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-25T21:47:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T21:57:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T22:07:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T22:17:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T22:27:00Z,27.7297,-91.1086,9.9,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T22:37:00Z,27.7297,-91.1086,10.1,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T22:47:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T22:57:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T23:07:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T23:17:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T23:27:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T23:37:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T23:47:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-25T23:57:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T00:07:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T00:17:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T00:27:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T00:37:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T00:47:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T00:57:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T01:07:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T01:17:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T01:27:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T01:37:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T01:47:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T01:57:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T02:07:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T02:17:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T02:27:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T02:37:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T02:47:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T02:57:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T03:07:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T03:17:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T03:27:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T03:37:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T03:47:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T03:57:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T04:07:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T04:17:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T04:27:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T04:37:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T04:47:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T04:57:00Z,27.7297,-91.1086,9.7,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T05:07:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T05:18:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T05:28:00Z,27.7297,-91.1086,10.3,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T05:38:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T05:48:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T05:58:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T06:08:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T06:18:00Z,27.7297,-91.1086,9.7,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T06:28:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T06:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T06:48:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T06:58:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T07:08:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T07:18:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T07:28:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T07:38:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T07:48:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T07:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T08:08:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T08:18:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T08:28:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T08:38:00Z,27.7297,-91.1086,9.7,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T08:48:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T08:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T09:08:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T09:18:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T09:28:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T09:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T09:48:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T09:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T10:08:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T10:18:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T10:28:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T10:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T10:48:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T10:58:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T11:08:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T11:18:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T11:28:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T11:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T11:48:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T11:58:00Z,27.7297,-91.1086,10.4,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T12:08:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T12:18:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T12:28:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T12:38:00Z,27.7297,-91.1086,9.7,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T12:48:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T12:58:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T13:08:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T13:18:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T13:28:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T13:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T13:48:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T13:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T14:08:00Z,27.7297,-91.1086,9.7,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T14:18:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T14:28:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T14:38:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T14:48:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T14:58:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T15:08:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T15:18:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T15:28:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T15:38:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T15:48:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T15:58:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T16:08:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T16:18:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T16:28:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T16:38:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T16:48:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T16:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T17:08:00Z,27.7297,-91.1086,10.3,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T17:18:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T17:28:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T17:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T17:48:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T17:58:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T18:08:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T18:18:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T18:28:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T18:38:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T18:48:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T18:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T19:08:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T19:18:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T19:28:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T19:38:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T19:48:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T19:58:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T20:08:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T20:18:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T20:28:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T20:38:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T20:48:00Z,27.7297,-91.1086,10.2,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T20:58:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T21:08:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T21:18:00Z,27.7297,-91.1086,9.8,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T21:28:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T21:38:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T21:48:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T21:58:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T22:08:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T22:18:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T22:29:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T22:39:00Z,27.7297,-91.1086,9.8,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T22:49:00Z,27.7297,-91.1086,10.3,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T22:59:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T23:09:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T23:19:00Z,27.7297,-91.1086,10.3,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T23:29:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T23:39:00Z,27.7297,-91.1086,10.2,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T23:49:00Z,27.7297,-91.1086,10.4,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-26T23:59:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T00:09:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T00:19:00Z,27.7297,-91.1086,10.2,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T00:29:00Z,27.7297,-91.1086,10.2,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T00:39:00Z,27.7297,-91.1086,10.2,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T00:49:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T00:59:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T01:09:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T01:19:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T01:29:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T01:39:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T01:49:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T01:59:00Z,27.7297,-91.1086,9.8,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T02:09:00Z,27.7297,-91.1086,9.7,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T02:19:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T02:29:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T02:39:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T02:49:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T02:59:00Z,27.7297,-91.1086,10.3,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T03:09:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T03:19:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T03:29:00Z,27.7297,-91.1086,10.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T03:39:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T03:49:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T03:59:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T04:09:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T04:19:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T04:29:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T04:39:00Z,27.7297,-91.1086,9.9,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T04:49:00Z,27.7297,-91.1086,10.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T04:59:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T05:09:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T05:19:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T05:29:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T05:39:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T05:49:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T05:59:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T06:09:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T06:19:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T06:29:00Z,27.7297,-91.1086,9.6,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T06:39:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T06:49:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T06:59:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T07:09:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T07:19:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T07:29:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T07:39:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T07:49:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T07:59:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T08:09:00Z,27.7297,-91.1086,10.3,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T08:19:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T08:29:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T08:39:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T08:49:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T08:59:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T09:09:00Z,27.7297,-91.1086,9.7,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T09:19:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T09:29:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T09:39:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T09:49:00Z,27.7297,-91.1086,10.0,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T09:59:00Z,27.7297,-91.1086,10.3,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T10:09:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T10:19:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T10:29:00Z,27.7297,-91.1086,9.8,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T10:39:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T10:49:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T10:59:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T11:09:00Z,27.7297,-91.1086,10.4,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T11:19:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T11:29:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T11:39:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T11:49:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T11:59:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T12:09:00Z,27.7297,-91.1086,10.4,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T12:19:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T12:29:00Z,27.7297,-91.1086,10.0,23.2,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T12:39:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T12:49:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T12:59:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T13:09:00Z,27.7297,-91.1086,10.3,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T13:19:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T13:29:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T13:39:00Z,27.7297,-91.1086,9.9,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T13:49:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T13:59:00Z,27.7297,-91.1086,10.1,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T14:09:00Z,27.7297,-91.1086,10.2,23.1,11111222
Helix,ioos:station:wmo:42388:1,2023-12-27T14:19:00Z,27.7297,-91.1086,9.9,23.1,11111222
