owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,731.7,2.2,164.1,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,747.7,6.2,142.2,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,763.7,6.6,298.1,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,779.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T14:52:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,43.6,31.5,295.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,59.6,26.1,293.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,75.6,33.7,293.2,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,91.6,23.2,270.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,107.6,27.4,273.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,123.6,35.1,279.2,0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,139.6,31.7,282.4,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,155.6,32.2,290.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,171.6,32.6,296.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,187.6,25.6,296.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,203.6,25.5,294.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,219.6,29.1,300.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,235.6,19.2,301.8,-2.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,251.6,14.8,301.8,-1.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,267.6,22.1,293.8,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,283.6,26.6,283.9,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,299.6,31.0,276.3,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,315.6,31.5,279.1,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,331.6,31.4,278.2,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,347.6,30.7,283.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,363.6,30.9,284.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,379.6,31.7,281.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,395.6,32.2,282.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,411.6,30.0,285.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,427.6,29.2,283.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,443.6,28.1,284.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,459.6,25.4,284.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,475.6,23.6,282.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,491.6,23.1,281.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,507.6,22.1,282.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,523.6,20.7,277.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,539.6,19.7,275.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,555.6,17.8,277.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,571.6,17.0,278.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,587.6,17.2,276.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,603.6,11.6,271.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,619.6,2.8,251.6,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,635.6,1.1,206.6,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,651.6,3.2,266.4,-0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,667.6,2.9,239.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,683.6,0.8,166.0,1.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,699.6,2.0,210.5,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,715.6,0.5,338.2,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,731.6,2.0,156.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,747.6,2.6,150.5,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,763.6,22.5,233.5,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,779.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,795.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,827.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,843.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,859.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,875.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,891.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,907.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,923.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,939.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,955.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,971.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,987.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,1003.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,1019.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,1035.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,1051.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:02:00Z,27.7297,-91.1086,1067.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,43.7,28.6,289.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,59.7,22.4,288.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,75.7,31.6,288.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,91.7,25.3,274.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,107.7,28.7,277.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,123.7,37.2,285.0,1.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,139.7,33.8,286.9,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,155.7,32.7,295.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,171.7,31.5,299.1,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,187.7,23.8,296.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,203.7,24.3,294.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,219.7,29.1,299.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,235.7,21.5,299.8,-1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,251.7,14.1,305.5,-1.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,267.7,22.6,291.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,283.7,26.4,281.4,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,299.7,31.1,280.9,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,315.7,31.3,282.0,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,331.7,31.1,280.4,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,347.7,29.6,283.9,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,363.7,31.6,283.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,379.7,31.3,282.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,395.7,31.5,283.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,411.7,29.9,287.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,427.7,28.8,286.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,443.7,27.0,285.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,459.7,24.4,287.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,475.7,23.8,284.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,491.7,22.8,283.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,507.7,22.9,278.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,523.7,21.3,275.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,539.7,20.0,278.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,555.7,18.9,279.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,571.7,17.2,276.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,587.7,16.2,280.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,603.7,12.5,271.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,619.7,2.8,263.9,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,635.7,1.2,215.0,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,651.7,2.1,275.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,667.7,2.1,267.3,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,683.7,2.1,137.0,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,699.7,2.8,157.1,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,715.7,2.0,165.3,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,731.7,2.6,76.5,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,747.7,5.6,170.7,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,763.7,26.1,157.5,-14.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,779.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:12:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,44.0,30.3,297.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,60.0,24.2,295.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,76.0,31.2,292.0,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,92.0,22.7,275.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,108.0,26.4,272.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,124.0,36.0,284.8,0.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,140.0,31.7,290.9,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,156.0,30.5,299.9,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,172.0,31.9,305.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,188.0,23.8,300.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,204.0,24.4,301.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,220.0,30.1,301.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,236.0,18.5,300.6,-1.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,252.0,14.8,303.2,-1.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,268.0,22.3,293.8,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,284.0,25.2,281.9,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,300.0,30.3,279.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,316.0,31.7,282.0,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,332.0,31.1,281.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,348.0,30.5,287.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,364.0,31.9,286.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,380.0,32.5,284.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,396.0,33.1,284.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,412.0,30.4,289.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,428.0,30.6,287.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,444.0,28.5,287.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,460.0,24.9,287.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-12-29T15:22:00Z,27.7297,-91.1086,476.0,24.1,285.7,0.2,'111111111,111111111,111112221'
