owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,194.3,66.2,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,198.3,64.9,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,202.3,67.9,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,206.3,68.3,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,210.3,64.5,78.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,214.3,65.2,77.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,218.3,64.7,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,222.3,64.7,75.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,226.3,61.7,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,230.3,66.3,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,234.3,64.8,74.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,238.3,66.1,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,242.3,67.4,72.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,246.3,66.4,72.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,250.3,68.6,73.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,254.3,67.3,72.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:23:00Z,27.1540,-90.3097,258.4,62.6,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,22.3,49.7,72.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,26.3,50.8,73.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,30.3,48.8,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,34.3,48.3,81.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,38.3,49.1,83.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,42.3,51.2,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,46.3,51.6,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,50.3,52.1,84.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,54.3,54.1,83.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,58.3,54.6,84.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,62.3,55.6,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,66.3,57.0,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,70.3,57.5,81.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,74.3,58.4,81.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,78.3,59.6,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,82.3,60.0,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,86.3,60.9,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,90.3,61.2,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,94.3,61.6,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,98.2,62.2,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,102.3,62.0,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,106.3,62.2,79.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,110.2,62.8,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,114.3,62.3,79.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,118.3,62.0,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,122.2,62.9,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,126.3,62.5,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,130.3,62.6,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,134.2,63.7,76.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,138.3,61.8,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,142.3,63.2,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,146.3,63.8,76.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,150.3,63.3,77.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,154.3,61.0,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,158.2,64.0,76.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,162.3,65.5,78.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,166.3,60.0,82.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,170.2,59.8,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,174.3,61.6,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,178.3,59.9,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,182.2,60.3,80.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,186.3,63.1,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,190.3,60.4,79.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,194.3,68.7,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,198.3,70.0,72.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,202.3,69.1,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,206.3,75.6,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,210.2,71.0,73.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,214.2,61.6,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,218.3,60.1,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,222.3,64.9,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,226.3,69.8,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,230.3,64.9,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,234.2,69.2,73.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,238.2,69.4,72.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,242.3,69.4,69.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,246.3,68.6,70.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,250.3,64.0,72.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,254.3,66.2,72.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:33:00Z,27.1539,-90.3097,258.2,66.7,67.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,22.4,51.6,72.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,26.4,49.9,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,30.4,49.4,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,34.5,49.5,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,38.5,49.8,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,42.5,50.9,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,46.5,51.8,86.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,50.5,53.2,86.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,54.5,54.2,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,58.5,55.0,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,62.5,55.8,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,66.5,56.9,84.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,70.5,57.4,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,74.5,58.0,83.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,78.5,58.7,82.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,82.5,59.0,82.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,86.5,59.8,81.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,90.5,60.2,82.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,94.5,60.2,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,98.5,60.9,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,102.5,61.4,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,106.5,62.2,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,110.5,62.6,80.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,114.5,63.0,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,118.5,63.9,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,122.5,63.8,79.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,126.5,64.2,78.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,130.4,65.6,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,134.4,67.2,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,138.4,64.1,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,142.4,65.3,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,146.4,64.4,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,150.4,64.7,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,154.4,62.0,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,158.4,58.1,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,162.4,58.3,86.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,166.4,61.5,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,170.4,61.2,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,174.4,63.1,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,178.4,65.3,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,182.4,63.6,77.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,186.4,66.0,77.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,190.4,67.2,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,194.4,65.7,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,198.4,68.1,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,202.4,66.9,75.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,206.4,73.0,71.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,210.4,72.5,72.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,214.4,72.1,71.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,218.4,71.7,70.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,222.4,67.1,74.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,226.4,66.4,73.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,230.4,62.2,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,234.4,65.8,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,238.4,62.8,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,242.4,60.6,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,246.4,61.4,77.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,250.4,64.6,72.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,254.4,59.7,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:43:00Z,27.1539,-90.3097,258.4,62.4,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,22.6,47.0,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,26.6,48.5,78.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,30.6,49.3,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,34.5,49.5,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,38.5,49.3,85.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,42.5,50.0,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,46.5,50.8,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,50.5,51.2,88.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,54.5,52.3,88.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,58.5,53.1,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,62.5,54.0,86.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,66.5,54.5,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,70.5,55.4,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,74.5,56.5,85.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,78.5,56.7,84.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,82.5,56.8,85.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,86.5,57.1,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,90.5,57.8,85.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,94.5,58.6,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,98.5,60.0,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,102.5,60.8,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,106.5,61.0,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,110.5,61.7,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,114.5,62.9,81.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,118.5,63.3,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,122.5,63.7,78.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,126.5,64.0,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,130.6,65.3,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,134.6,64.3,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,138.6,63.3,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,142.6,61.8,80.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,146.6,60.1,83.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,150.6,58.2,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,154.6,58.5,85.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,158.6,58.2,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,162.6,60.9,82.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,166.6,60.5,83.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,170.6,63.1,79.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,174.6,59.8,82.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,178.6,61.9,80.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,182.6,65.1,76.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,186.6,64.3,74.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,190.6,61.5,77.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,194.6,64.0,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,198.6,64.1,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-02-27T14:53:00Z,27.1540,-90.3097,202.6,72.6,72.4,-9999.0,'111111111,111111111,999999991'
