owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,416.0,11.3,189.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,432.0,10.7,200.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,448.0,10.2,219.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,464.0,6.3,209.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,480.0,3.6,243.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,496.0,4.2,226.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,512.0,7.9,218.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,528.0,7.9,204.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,544.0,9.8,220.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,560.0,9.7,220.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,576.0,9.4,214.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,592.0,9.5,206.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,608.0,12.8,209.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,624.0,11.6,214.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,640.0,11.2,221.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,656.0,12.0,213.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,672.0,8.3,212.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,688.0,9.8,219.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,704.0,6.5,220.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,720.0,7.4,221.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,736.0,7.7,236.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,752.0,7.4,251.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,768.0,5.6,291.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,784.0,4.2,316.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,800.0,4.7,296.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,816.0,5.4,312.8,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,832.0,6.5,290.7,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,848.0,5.5,293.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,864.0,3.0,258.3,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,880.0,0.8,113.2,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,896.0,4.3,140.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,912.0,4.4,176.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,928.0,1.0,135.0,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,944.0,3.0,342.8,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,960.0,2.0,300.5,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,976.0,3.6,258.7,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,992.0,4.1,265.8,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,1008.0,4.8,282.0,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,1024.0,8.0,276.5,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,1040.0,8.3,284.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,1056.0,4.8,339.3,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:37:00Z,27.1539,-90.3098,1072.0,11.5,296.8,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,48.0,33.0,242.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,64.0,23.8,249.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,80.0,25.8,238.2,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,96.0,24.0,243.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,112.0,12.4,246.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,128.0,12.7,223.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,144.0,18.0,230.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,160.0,19.1,220.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,176.0,18.3,210.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,192.0,16.4,220.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,208.0,15.1,218.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,224.0,15.0,200.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,240.0,11.1,193.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,256.0,14.2,184.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,272.0,12.4,202.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,288.0,9.1,203.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,304.0,11.7,199.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,320.0,8.9,205.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,336.0,5.5,229.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,352.0,5.6,198.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,368.0,7.8,187.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,384.0,14.7,191.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,400.0,14.6,190.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,416.0,12.7,184.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,432.0,12.0,200.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,448.0,9.0,209.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,464.0,7.2,196.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,480.0,4.9,180.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,496.0,3.8,197.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,512.0,7.5,199.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,528.0,8.0,193.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,544.0,6.9,200.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,560.0,7.2,206.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,576.0,9.5,204.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,592.0,10.5,200.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,608.0,11.5,201.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,624.0,11.1,196.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,640.0,12.8,222.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,656.0,10.0,224.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,672.0,9.7,220.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,688.0,8.6,211.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,704.0,7.9,225.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,720.0,8.4,225.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,736.0,8.3,237.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,752.0,6.7,242.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,768.0,5.0,254.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,784.0,3.4,337.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,800.0,3.6,305.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,816.0,5.7,310.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,832.0,6.2,287.0,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,848.0,4.6,265.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,864.0,0.9,180.0,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,880.0,3.6,186.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,896.0,1.8,139.4,3.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,912.0,2.7,85.8,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,928.0,2.5,154.4,4.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,944.0,3.5,112.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,960.0,1.4,234.0,4.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,976.0,2.2,294.2,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,992.0,5.4,307.5,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,1008.0,7.9,267.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,1024.0,7.2,246.3,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,1040.0,10.5,295.3,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,1056.0,13.3,291.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:47:00Z,27.1539,-90.3098,1072.0,13.4,297.1,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,48.0,33.9,246.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,64.0,26.4,237.7,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,80.0,22.9,233.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,96.0,20.9,233.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,112.0,12.1,233.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,128.0,15.0,236.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,144.0,16.3,230.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,160.0,19.7,218.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,176.0,18.9,214.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,192.0,18.3,214.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,208.0,14.9,221.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,224.0,13.5,202.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,240.0,12.9,190.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,256.0,12.2,180.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,272.0,10.9,213.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,288.0,10.3,201.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,304.0,11.9,201.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,320.0,7.8,226.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,336.0,5.6,213.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,352.0,6.5,179.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,368.0,8.0,188.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,384.0,12.3,196.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,400.0,13.7,190.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,416.0,11.7,182.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,432.0,12.2,186.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,448.0,10.2,222.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,464.0,7.0,223.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,480.0,4.5,189.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,496.0,5.1,195.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,512.0,5.2,202.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,528.0,7.1,199.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,544.0,4.9,194.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,560.0,7.3,213.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,576.0,10.2,200.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,592.0,9.8,205.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,608.0,11.8,215.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,624.0,11.4,211.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,640.0,10.8,217.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,656.0,10.1,227.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,672.0,11.3,229.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,688.0,9.8,212.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,704.0,11.8,219.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,720.0,10.5,235.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,736.0,8.7,246.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,752.0,7.5,249.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,768.0,4.4,242.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,784.0,3.0,266.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,800.0,3.6,302.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,816.0,4.6,322.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,832.0,4.0,281.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,848.0,6.9,266.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,864.0,3.3,205.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,880.0,2.6,209.5,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,896.0,2.1,125.2,2.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,912.0,2.1,100.8,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,928.0,4.5,133.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,944.0,1.0,348.7,3.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,960.0,1.3,171.3,4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,976.0,1.4,245.2,4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,992.0,5.6,266.9,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,1008.0,7.7,287.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,1024.0,8.9,279.7,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,1040.0,5.5,258.5,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,1056.0,19.7,285.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T22:57:00Z,27.1539,-90.3098,1072.0,14.2,30.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,48.0,29.8,239.7,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,64.0,23.2,237.3,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,80.0,24.8,236.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,96.0,20.3,242.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,112.0,11.4,228.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,128.0,14.6,226.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,144.0,15.5,224.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,160.0,19.5,211.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,176.0,18.8,209.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,192.0,17.5,214.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,208.0,14.8,214.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,224.0,14.2,209.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,240.0,14.8,184.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,256.0,13.8,183.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-02-24T23:07:00Z,27.1539,-90.3098,272.0,12.2,197.7,-1.0,'111111111,111111111,111112221'
