owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,348.5,20.6,299.1,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,364.5,22.0,301.8,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,380.5,24.4,298.9,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,396.5,23.8,299.7,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,412.5,22.9,300.5,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,428.5,24.6,303.0,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,444.5,23.5,302.1,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,460.5,22.2,304.0,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,476.5,20.5,306.3,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,492.5,18.0,310.9,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,508.5,16.6,308.7,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,524.5,16.9,310.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,540.5,18.3,310.1,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,556.5,21.2,311.0,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,572.5,23.1,308.2,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,588.5,22.4,307.4,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,604.5,21.1,310.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,620.5,18.5,317.0,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,636.5,18.4,323.2,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,652.5,16.7,320.1,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,668.5,15.8,318.3,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,684.5,16.4,313.5,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,700.5,15.6,315.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,716.5,14.0,324.6,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,732.5,13.8,327.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,748.5,12.4,326.2,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,764.5,13.7,318.9,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,780.5,11.9,330.9,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,796.5,6.1,283.3,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,812.5,5.4,352.6,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,828.5,19.7,355.6,1.6,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,844.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,860.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,876.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,892.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,908.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,924.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,940.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,956.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,972.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,988.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,1004.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,1020.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,1036.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,1052.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:48:00Z,26.2084,-91.4436,1068.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,44.3,25.2,298.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,60.3,25.6,323.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,76.3,16.9,335.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,92.3,9.7,330.3,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,108.3,9.9,303.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,124.3,28.3,303.6,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,140.3,33.6,304.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,156.3,31.4,310.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,172.3,28.7,302.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,188.3,23.0,299.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,204.3,25.4,297.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,220.3,24.6,295.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,236.3,21.4,295.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,252.3,21.8,295.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,268.3,19.9,297.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,284.3,17.2,309.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,300.3,18.4,303.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,316.3,20.1,298.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,332.3,21.7,293.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,348.3,21.3,292.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,364.3,22.7,298.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,380.3,23.9,300.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,396.3,23.3,297.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,412.3,22.7,298.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,428.3,23.5,302.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,444.3,24.0,301.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,460.3,21.8,303.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,476.3,19.8,303.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,492.3,18.8,307.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,508.3,16.7,306.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,524.3,16.5,308.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,540.3,18.4,307.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,556.3,19.8,305.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,572.3,22.2,305.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,588.3,22.7,305.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,604.3,19.9,309.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,620.3,18.7,312.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,636.3,17.3,313.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,652.3,15.4,312.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,668.3,14.7,310.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,684.3,15.3,304.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,700.3,14.4,306.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,716.3,12.1,313.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,732.3,12.6,313.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,748.3,9.6,291.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,764.3,10.6,308.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,780.3,8.3,265.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,796.3,7.4,328.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,812.3,22.8,271.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,828.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T16:58:00Z,26.2084,-91.4436,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,44.6,18.7,293.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,60.6,24.2,306.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,76.6,21.8,321.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,92.6,14.0,332.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,108.6,9.4,319.3,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,124.6,27.4,315.3,-1.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,140.6,30.2,309.5,-1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,156.6,28.4,300.9,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,172.6,27.2,291.4,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,188.6,25.0,296.2,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,204.6,24.0,300.3,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,220.6,23.6,295.9,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,236.6,23.3,301.8,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,252.6,22.1,298.7,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,268.6,20.1,292.9,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,284.6,16.6,302.0,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,300.6,18.6,298.2,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,316.6,20.8,289.4,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,332.6,22.0,286.6,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,348.6,21.8,289.6,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,364.6,22.8,291.1,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,380.6,23.5,293.3,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,396.6,22.9,292.6,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,412.6,23.3,293.3,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,428.6,23.8,298.3,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,444.6,23.3,298.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,460.6,21.7,295.4,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,476.6,19.6,298.9,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,492.6,17.8,302.3,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,508.6,16.3,298.9,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,524.6,15.6,300.5,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,540.6,17.1,305.5,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,556.6,20.1,299.5,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,572.6,21.5,301.3,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,588.6,22.3,302.2,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,604.6,22.3,306.0,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,620.6,18.3,311.9,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,636.6,16.5,317.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,652.6,16.1,316.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,668.6,15.1,311.0,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,684.6,15.2,300.8,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,700.6,14.2,305.8,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,716.6,11.7,310.5,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,732.6,10.3,314.6,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,748.6,11.1,305.1,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,764.6,8.7,303.3,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,780.6,15.6,333.8,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,796.6,14.4,342.6,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,812.6,17.6,324.7,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,828.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,844.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,860.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,876.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,892.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,908.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,924.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,940.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,956.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,972.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,988.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,1004.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,1020.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,1036.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,1052.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:08:00Z,26.2084,-91.4436,1068.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:18:00Z,26.2084,-91.4436,44.3,26.7,314.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-02-24T17:18:00Z,26.2084,-91.4436,60.3,24.9,302.5,1.4,'111111111,111111111,111112221'
