owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,795.3,0.4,270.0,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,811.3,2.7,333.4,-0.8,'111331113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,827.3,2.9,102.1,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,843.3,6.7,84.0,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,859.3,4.6,117.1,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,875.3,8.3,126.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,891.3,5.2,136.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,907.3,1.2,270.0,-3.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,923.3,1.0,156.0,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,939.3,2.0,351.5,-3.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,955.3,6.3,112.5,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,971.3,1.2,65.6,-10.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,987.3,19.6,346.5,-52.1,'111111111,111111111,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:36:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,43.3,19.6,83.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,59.3,16.8,74.1,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,75.3,13.9,83.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,91.3,17.3,98.6,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,107.3,12.8,90.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,123.3,24.4,67.1,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,139.3,30.2,61.9,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,155.3,25.7,62.6,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,171.3,24.8,68.7,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,187.3,20.1,90.6,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,203.3,23.6,98.8,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,219.3,20.5,101.3,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,235.3,17.0,122.8,-5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,251.3,17.0,139.3,-6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,267.3,14.4,131.3,-6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,283.3,12.6,116.4,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,299.3,11.9,101.6,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,315.3,10.5,77.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,331.3,12.5,57.1,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,347.3,11.6,66.1,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,363.3,11.2,64.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,379.3,9.9,76.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,395.3,12.7,49.2,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,411.3,12.1,55.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,427.3,15.6,68.5,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,443.3,15.3,64.9,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,459.3,15.1,76.6,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,475.3,12.6,85.0,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,491.3,11.4,78.9,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,507.3,12.4,86.8,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,523.3,10.9,84.2,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,539.3,10.6,102.6,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,555.3,14.3,93.2,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,571.3,12.3,96.5,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,587.3,12.3,86.3,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,603.3,11.6,64.5,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,619.3,8.5,66.4,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,635.3,7.4,70.3,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,651.3,5.4,96.3,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,667.3,6.7,126.5,-6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,683.3,10.3,136.6,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,699.3,6.5,160.2,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,715.3,2.8,250.9,-0.2,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,731.3,1.7,225.0,-2.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,747.3,0.6,141.3,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,763.3,3.1,20.8,0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,779.3,2.6,67.4,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,795.3,3.9,199.4,-1.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,811.3,2.0,78.7,-0.5,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,827.3,1.7,80.0,0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,843.3,6.4,44.4,-0.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,859.3,1.2,70.0,-1.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,875.3,4.2,115.3,-0.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,891.3,1.8,109.4,-2.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,907.3,1.6,111.8,-3.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,923.3,1.8,220.6,-2.1,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,939.3,2.3,90.0,-2.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,955.3,1.3,251.6,-4.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,971.3,3.3,180.0,-4.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,987.3,41.0,15.3,2.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:46:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,43.3,24.3,79.8,4.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,59.3,20.5,79.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,75.3,14.4,78.0,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,91.3,12.6,87.3,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,107.3,12.6,85.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,123.3,22.8,71.6,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,139.3,32.4,63.4,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,155.3,29.5,59.3,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,171.3,26.9,71.4,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,187.3,21.8,83.4,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,203.3,23.1,90.0,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,219.3,21.2,96.2,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,235.3,15.9,114.1,-5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,251.3,15.6,132.4,-5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,267.3,14.2,126.1,-5.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,283.3,10.7,113.7,-3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,299.3,12.9,98.9,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,315.3,11.9,78.4,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,331.3,14.7,65.5,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,347.3,13.2,62.1,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,363.3,14.5,71.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,379.3,14.2,60.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,395.3,16.9,52.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,411.3,16.5,54.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,427.3,15.6,57.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,443.3,14.6,66.6,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,459.3,18.1,74.3,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,475.3,14.9,71.2,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,491.3,12.6,71.6,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,507.3,12.6,68.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,523.3,11.3,74.6,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,539.3,12.4,83.5,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,555.3,14.7,86.5,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,571.3,11.5,80.5,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,587.3,12.0,77.9,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,603.3,16.6,69.9,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,619.3,14.3,67.4,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,635.3,8.5,70.7,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,651.3,8.3,94.8,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,667.3,5.8,84.1,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,683.3,7.6,116.6,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,699.3,5.6,155.7,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,715.3,1.2,211.0,-0.8,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,731.3,2.1,188.1,-1.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,747.3,0.5,248.2,0.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,763.3,1.9,47.1,0.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,779.3,1.0,156.0,-0.6,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,795.3,2.5,101.8,-0.4,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,811.3,4.7,86.3,-0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,827.3,3.2,84.6,-1.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,843.3,3.8,35.4,-1.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,859.3,4.6,111.6,1.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,875.3,8.9,104.3,-0.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,891.3,7.3,102.7,-1.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,907.3,3.5,96.5,-1.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,923.3,1.9,117.9,-1.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,939.3,1.6,198.4,-1.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,955.3,1.8,38.2,-2.7,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,971.3,1.4,12.1,-9.3,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,987.3,20.6,25.3,-0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,1003.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,1019.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,1035.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,1051.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T07:56:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,43.3,23.3,80.4,5.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,59.3,21.5,80.4,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,75.3,15.3,88.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,91.3,15.6,95.2,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,107.3,20.0,81.4,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,123.3,30.7,63.7,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,139.3,33.9,65.6,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,155.3,29.2,69.9,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,171.3,25.1,69.3,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,187.3,21.3,76.7,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,203.3,22.2,90.3,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,219.3,20.2,94.3,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,235.3,15.4,120.9,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,251.3,16.5,131.3,-5.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,267.3,14.1,128.1,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,283.3,10.7,112.0,-5.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,299.3,11.0,98.4,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,315.3,9.7,70.1,-3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,331.3,14.4,64.5,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,347.3,13.4,62.5,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,363.3,14.7,67.3,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,379.3,14.4,64.5,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,395.3,14.5,58.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,411.3,14.9,57.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,427.3,16.5,65.6,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,443.3,14.6,67.5,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,459.3,15.9,79.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,475.3,13.7,74.7,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,491.3,11.8,80.7,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,507.3,7.9,84.9,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,523.3,11.4,91.0,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,539.3,10.5,95.4,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,555.3,10.3,87.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-01-23T08:06:00Z,28.4451,-89.0435,571.3,12.7,85.5,-2.0,'111111111,111111111,111112221'
