owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,971.0,11.0,113.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,987.0,9.2,94.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,1003.0,4.7,108.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,1019.0,8.2,103.4,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,1035.0,7.1,109.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,1051.0,13.0,126.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T09:55:00Z,27.1705,-90.5030,1067.0,12.6,79.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,43.0,4.9,5.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,59.0,5.5,360.0,-2.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,75.0,3.1,256.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,91.0,16.6,196.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,107.0,16.7,221.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,123.0,9.9,205.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,139.0,9.2,232.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,155.0,9.2,248.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,171.0,7.9,238.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,187.0,7.2,257.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,203.0,6.6,233.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,219.0,4.5,236.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,235.0,2.4,257.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,251.0,4.5,246.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,267.0,4.7,226.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,283.0,5.6,206.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,299.0,6.1,210.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,315.0,5.8,188.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,331.0,9.1,191.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,347.0,8.5,171.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,363.0,9.6,170.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,379.0,6.6,135.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,395.0,8.0,161.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,411.0,7.7,151.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,427.0,8.4,173.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,443.0,11.5,180.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,459.0,10.0,164.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,475.0,10.3,173.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,491.0,13.0,154.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,507.0,15.4,158.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,523.0,18.9,161.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,539.0,21.3,154.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,555.0,18.3,142.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,571.0,19.4,130.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,587.0,16.6,118.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,603.0,17.1,117.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,619.0,18.3,112.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,635.0,18.8,113.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,651.0,18.8,110.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,667.0,18.7,105.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,683.0,17.1,108.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,699.0,17.1,102.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,715.0,16.9,108.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,731.0,15.5,106.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,747.0,15.4,97.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,763.0,13.9,103.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,779.0,15.9,96.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,795.0,14.0,97.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,811.0,13.8,105.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,827.0,15.1,99.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,843.0,11.5,98.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,859.0,6.0,86.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,875.0,8.2,91.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,891.0,6.8,72.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,907.0,7.4,93.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,923.0,10.8,92.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,939.0,8.6,102.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,955.0,7.4,110.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,971.0,7.5,93.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,987.0,7.6,80.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,1003.0,4.4,96.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,1019.0,5.7,92.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,1035.0,7.7,102.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,1051.0,5.8,108.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:05:00Z,27.1705,-90.5030,1067.0,14.8,170.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,43.0,7.3,357.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,59.0,7.4,339.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,75.0,6.0,289.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,91.0,13.5,198.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,107.0,13.0,226.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,123.0,9.5,201.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,139.0,8.8,232.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,155.0,5.2,254.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,171.0,6.5,256.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,187.0,4.3,234.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,203.0,8.2,236.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,219.0,5.4,217.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,235.0,1.2,228.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,251.0,3.5,247.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,267.0,4.9,211.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,283.0,5.7,193.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,299.0,8.0,188.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,315.0,6.9,206.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,331.0,9.1,180.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,347.0,8.7,167.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,363.0,10.7,164.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,379.0,10.3,158.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,395.0,7.0,170.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,411.0,7.7,149.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,427.0,5.9,146.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,443.0,9.7,171.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,459.0,12.5,161.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,475.0,13.3,148.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,491.0,12.8,150.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,507.0,16.5,154.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,523.0,20.0,152.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,539.0,21.4,146.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,555.0,21.7,148.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,571.0,19.9,135.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,587.0,17.7,126.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,603.0,18.1,114.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,619.0,18.1,105.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,635.0,18.6,117.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,651.0,20.4,111.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,667.0,17.4,105.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,683.0,18.9,102.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,699.0,19.2,110.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,715.0,16.6,104.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,731.0,15.3,100.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,747.0,16.5,99.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,763.0,13.6,100.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,779.0,14.6,90.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,795.0,13.1,96.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,811.0,15.3,101.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,827.0,11.8,91.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,843.0,11.5,94.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,859.0,10.3,97.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,875.0,8.8,72.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,891.0,5.9,70.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,907.0,4.6,92.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,923.0,8.1,114.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,939.0,8.7,103.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,955.0,9.4,113.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,971.0,8.8,128.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,987.0,8.1,87.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,1003.0,5.8,65.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,1019.0,6.7,86.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,1035.0,4.1,74.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,1051.0,10.8,95.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:15:00Z,27.1705,-90.5030,1067.0,3.6,39.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,43.0,8.9,12.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,59.0,2.7,349.5,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,75.0,5.7,273.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,91.0,12.5,193.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,107.0,14.6,225.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,123.0,10.0,202.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,139.0,9.8,232.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,155.0,7.2,243.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,171.0,6.2,244.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,187.0,5.1,248.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,203.0,8.4,230.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,219.0,5.9,229.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,235.0,2.9,247.8,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,251.0,3.6,255.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,267.0,4.3,228.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,283.0,4.0,205.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,299.0,4.9,197.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,315.0,7.2,201.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,331.0,9.1,192.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,347.0,10.7,190.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,363.0,9.7,174.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,379.0,7.6,159.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,395.0,5.4,144.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,411.0,6.0,168.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,427.0,6.1,155.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,443.0,9.2,170.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,459.0,12.3,163.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,475.0,10.7,151.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,491.0,13.5,147.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,507.0,15.4,144.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,523.0,18.3,149.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,539.0,19.1,151.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,555.0,19.6,143.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,571.0,17.6,128.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,587.0,18.8,119.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,603.0,15.5,114.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,619.0,17.7,107.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,635.0,18.6,112.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,651.0,19.2,110.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,667.0,19.7,109.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,683.0,16.5,103.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,699.0,16.3,108.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,715.0,15.2,102.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,731.0,14.3,112.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,747.0,14.2,95.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,763.0,13.8,101.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,779.0,14.2,97.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,795.0,12.9,94.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-01-23T10:25:00Z,27.1705,-90.5030,811.0,12.5,93.2,0.8,'111111111,111111111,111112221'
