owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,28.6,29.9,332.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,29.1,20.6,339.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,29.6,20.6,302.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,30.1,25.1,327.5,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,30.6,22.0,329.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,31.1,36.9,290.3,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,31.6,36.7,308.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,32.1,69.0,306.9,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,32.6,59.6,274.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:19:00Z,27.1705,-90.5030,33.1,136.2,297.2,-47.9,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,8.6,77.3,326.7,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,9.1,78.6,325.2,8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,9.6,77.2,325.2,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,10.1,76.4,326.6,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,10.6,75.7,327.0,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,11.1,72.0,327.7,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,11.6,71.4,327.2,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,12.1,69.1,328.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,12.6,65.5,328.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,13.1,61.1,328.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,13.6,59.5,331.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,14.1,56.1,331.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,14.6,53.7,333.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,15.1,51.3,333.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,15.6,46.1,330.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,16.1,44.5,327.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,16.6,41.1,324.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,17.1,37.9,323.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,17.6,38.0,317.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,18.1,36.1,317.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,18.6,34.3,318.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,19.1,34.3,318.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,19.6,33.8,318.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,20.1,42.2,315.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,20.6,42.1,309.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,21.1,39.2,308.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,21.6,30.0,320.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,22.1,37.3,325.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,22.6,42.2,314.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,23.1,34.1,299.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,23.6,36.5,299.2,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,24.1,41.7,313.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,24.6,44.3,311.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,25.1,48.6,310.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,25.6,54.5,307.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,26.1,51.6,303.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,26.6,40.3,305.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,27.1,28.9,319.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,27.6,25.0,305.4,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,28.1,33.3,302.4,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,28.6,40.4,298.4,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,29.1,36.6,307.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,29.6,34.9,311.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,30.1,42.6,299.7,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,30.6,28.4,301.2,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,31.1,31.4,286.3,13.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,31.6,28.8,327.9,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,32.1,26.0,271.3,20.6,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,32.6,51.1,319.4,18.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:29:00Z,27.1705,-90.5030,33.1,62.2,315.3,4.0,'111114311,111114311,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,8.6,74.9,323.6,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,9.1,76.1,322.4,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,9.6,76.6,324.3,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,10.1,75.7,323.7,9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,10.6,74.0,324.8,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,11.1,72.8,324.7,9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,11.6,70.0,327.1,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,12.1,69.6,330.0,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,12.6,68.1,331.5,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,13.1,65.2,333.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,13.6,63.4,333.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,14.1,61.4,333.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,14.6,59.7,333.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,15.1,57.3,334.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,15.6,55.3,335.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,16.1,50.9,334.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,16.6,47.2,332.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,17.1,46.2,329.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,17.6,44.4,329.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,18.1,41.7,329.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,18.6,40.5,325.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,19.1,41.9,321.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,19.6,39.4,324.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,20.1,44.9,320.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,20.6,47.2,317.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,21.1,42.1,314.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,21.6,36.9,316.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,22.1,34.1,311.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,22.6,36.6,310.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,23.1,39.5,313.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,23.6,35.0,292.0,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,24.1,32.2,311.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,24.6,46.2,314.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,25.1,54.2,307.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,25.6,58.3,312.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,26.1,41.1,320.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,26.6,39.3,315.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,27.1,28.2,306.1,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,27.6,37.4,291.3,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,28.1,32.5,300.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,28.6,42.1,304.0,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,29.1,42.6,306.2,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,29.6,43.8,312.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,30.1,46.9,312.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,30.6,44.5,332.9,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,31.1,51.1,323.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,31.6,32.4,297.0,9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,32.1,34.9,286.5,-17.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,32.6,62.8,303.9,12.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:39:00Z,27.1705,-90.5030,33.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,8.6,74.4,328.5,11.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,9.1,73.6,329.7,11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,9.6,73.0,331.7,10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,10.1,73.9,333.6,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,10.6,72.4,332.7,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,11.1,71.1,329.9,10.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,11.6,70.2,328.0,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,12.1,67.5,328.8,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,12.6,66.5,331.3,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,13.1,66.1,331.0,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,13.6,65.4,332.4,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,14.1,64.3,331.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,14.6,61.4,332.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,15.1,58.7,333.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,15.6,54.0,331.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,16.1,52.7,331.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,16.6,54.1,329.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,17.1,52.9,329.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,17.6,50.2,327.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,18.1,46.8,324.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,18.6,44.5,321.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,19.1,43.9,316.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,19.6,40.7,315.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,20.1,43.3,314.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,20.6,49.1,315.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,21.1,47.9,318.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,21.6,31.5,321.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,22.1,35.2,318.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,22.6,37.3,306.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,23.1,38.9,316.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,23.6,44.4,296.0,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,24.1,49.4,305.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,24.6,49.1,308.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,25.1,53.8,306.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,25.6,54.9,311.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,26.1,44.0,309.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,26.6,24.6,317.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,27.1,28.9,305.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,27.6,32.6,289.5,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,28.1,32.2,291.5,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,28.6,31.2,299.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,29.1,31.9,289.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,29.6,37.2,303.5,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,30.1,31.2,301.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,30.6,26.8,330.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,31.1,28.8,292.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,31.6,38.9,337.8,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,32.1,37.9,330.0,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,32.6,63.0,342.7,-15.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:49:00Z,27.1705,-90.5030,33.1,24.1,305.0,8.9,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,8.6,76.7,340.1,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,9.1,76.2,339.1,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,9.6,77.1,338.9,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,10.1,72.4,339.8,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,10.6,72.8,339.5,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,11.1,72.5,339.7,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,11.6,71.8,339.2,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,12.1,67.9,338.8,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,12.6,67.6,339.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,13.1,65.1,340.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,13.6,64.0,342.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,14.1,62.8,343.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,14.6,59.5,345.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,15.1,58.1,345.2,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,15.6,57.3,346.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,16.1,57.4,346.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,16.6,56.2,345.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,17.1,53.1,341.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,17.6,49.7,338.9,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,18.1,47.5,338.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,18.6,44.8,338.2,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,19.1,45.1,334.7,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,19.6,47.0,326.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,20.1,47.3,320.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,20.6,49.3,322.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,21.1,45.8,323.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-01-24T22:59:00Z,27.1705,-90.5030,21.6,34.9,308.6,0.6,'111111111,111111111,111112221'
