owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,655.4,13.9,90.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,687.4,11.9,78.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,719.4,16.0,82.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,751.4,17.1,75.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,783.4,17.5,76.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,815.4,14.7,88.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,847.4,11.7,71.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,879.4,10.5,81.8,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,911.4,8.9,88.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,943.4,9.3,89.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,975.4,11.1,61.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,1007.4,12.2,82.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,1039.4,9.7,2.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,1071.4,11.3,172.9,3.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:13:00Z,28.7470,-88.3605,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,79.4,18.9,104.1,-7.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,111.4,16.6,95.5,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,143.4,12.4,102.6,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,175.4,6.9,120.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,207.4,8.4,105.2,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,239.4,8.0,98.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,271.4,8.2,87.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,303.4,11.5,59.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,335.4,11.1,63.9,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,367.4,10.9,71.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,399.4,13.1,86.1,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,431.4,14.7,78.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,463.4,17.1,92.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,495.4,16.7,103.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,527.4,12.9,111.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,559.4,9.9,113.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,591.4,10.8,93.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,623.4,11.8,85.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,655.4,14.8,76.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,687.4,13.9,77.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,719.4,17.7,74.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,751.4,17.9,72.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,783.4,18.1,79.5,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,815.4,17.0,91.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,847.4,13.8,78.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,879.4,12.0,77.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,911.4,9.4,99.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,943.4,9.7,84.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,975.4,10.6,63.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,1007.4,12.5,63.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,1039.4,15.3,63.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,1071.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,1103.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:23:00Z,28.7470,-88.3605,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,79.4,19.7,121.5,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,111.4,16.9,92.7,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,143.4,10.9,126.8,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,175.4,6.9,136.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,207.4,7.8,139.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,239.4,7.9,114.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,271.4,8.1,94.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,303.4,7.9,76.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,335.4,8.6,60.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,367.4,9.5,101.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,399.4,10.4,98.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,431.4,12.6,96.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,463.4,14.7,111.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,495.4,15.0,114.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,527.4,12.2,119.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,559.4,10.4,120.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,591.4,9.3,121.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,623.4,11.0,98.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,655.4,12.5,85.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,687.4,13.0,90.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,719.4,15.9,87.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,751.4,16.4,85.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,783.4,16.6,83.8,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,815.4,14.8,88.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,847.4,13.0,83.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,879.4,11.7,80.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,911.4,8.0,92.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,943.4,8.4,100.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,975.4,10.3,78.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,1007.4,8.4,82.5,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,1039.4,1.6,116.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,1071.4,40.2,103.7,14.2,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,1103.4,85.4,8.9,-9.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:33:00Z,28.7470,-88.3605,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,79.4,20.4,126.0,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,111.4,18.2,107.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,143.4,12.8,125.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,175.4,10.1,165.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,207.4,8.1,148.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,239.4,6.6,122.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,271.4,7.1,115.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,303.4,9.0,90.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,335.4,8.1,77.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,367.4,10.1,107.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,399.4,11.1,104.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,431.4,11.6,100.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,463.4,15.3,118.9,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,495.4,16.2,119.3,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,527.4,12.9,128.4,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,559.4,11.4,132.5,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,591.4,10.4,120.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,623.4,12.5,112.1,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,655.4,11.6,98.9,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,687.4,13.5,94.2,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,719.4,16.6,92.4,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,751.4,16.3,84.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,783.4,15.9,95.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,815.4,13.1,99.2,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,847.4,12.0,98.6,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,879.4,9.0,95.7,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,911.4,10.3,110.6,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,943.4,10.8,108.9,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,975.4,12.6,71.4,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,1007.4,10.6,81.3,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,1039.4,7.5,100.0,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,1071.4,10.7,355.2,7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,1103.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:43:00Z,28.7470,-88.3605,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,79.4,14.5,106.8,-6.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,111.4,16.6,89.0,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,143.4,10.1,87.2,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,175.4,3.1,110.8,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,207.4,3.9,57.5,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,239.4,9.1,64.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,271.4,8.2,55.9,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,303.4,12.0,48.4,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,335.4,12.9,45.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,367.4,10.6,55.0,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,399.4,11.1,61.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,431.4,14.4,71.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,463.4,12.4,87.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,495.4,13.8,96.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,527.4,10.3,91.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,559.4,7.7,92.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,591.4,9.0,67.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,623.4,12.5,64.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,655.4,15.1,70.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,687.4,14.7,65.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,719.4,16.5,70.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,751.4,17.7,72.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,783.4,16.5,74.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,815.4,15.4,76.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,847.4,12.9,72.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,879.4,12.7,67.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,911.4,10.0,79.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,943.4,11.3,69.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,975.4,11.7,56.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,1007.4,17.5,54.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,1039.4,12.9,77.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,1071.4,20.7,78.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T08:53:00Z,28.7470,-88.3605,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,79.4,19.9,108.4,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,111.4,17.5,98.9,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,143.4,9.8,114.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,175.4,6.4,159.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,207.4,5.4,119.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,239.4,7.9,117.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,271.4,7.3,92.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,303.4,6.9,81.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,335.4,8.9,68.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,367.4,9.7,85.3,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,399.4,12.6,89.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,431.4,13.6,91.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,463.4,14.9,107.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,495.4,14.6,109.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,527.4,11.8,116.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,559.4,9.4,110.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,591.4,11.2,110.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,623.4,13.3,96.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,655.4,12.8,85.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,687.4,14.6,86.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,719.4,16.1,85.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,751.4,17.1,83.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42932:2,2024-04-28T09:03:00Z,28.7470,-88.3605,783.4,15.4,85.9,0.6,'111111111,111111111,111112221'
