owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,136.8,42.1,218.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,140.8,45.7,217.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,144.8,44.7,210.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,148.8,96.3,143.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,152.8,47.8,163.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,156.8,54.9,173.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,164.8,76.6,157.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,220.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,224.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,228.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,248.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:11:00Z,27.2244,-90.0143,252.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,16.9,28.5,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,20.9,26.7,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,24.9,25.0,174.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,28.9,22.5,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,32.9,20.5,172.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,36.9,21.4,162.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,40.9,20.9,159.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,44.9,20.3,155.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,48.9,25.0,147.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,52.9,24.6,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,56.9,22.1,179.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,60.9,23.9,201.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,64.8,28.1,208.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,68.8,31.9,203.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,72.8,32.0,207.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,76.8,31.5,216.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,80.8,30.7,214.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,84.8,30.7,207.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,88.8,31.2,206.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,92.8,31.2,205.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,96.8,32.1,207.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,100.8,33.0,202.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,104.8,33.2,199.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,108.8,34.1,198.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,112.8,34.8,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,116.8,36.5,202.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,120.8,37.0,205.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,124.8,39.1,210.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,128.8,41.1,216.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,132.8,41.7,219.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,136.8,40.0,225.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,140.8,37.3,198.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,144.8,38.0,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,148.8,43.7,161.9,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,152.8,15.7,151.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,156.8,78.5,289.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,160.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,164.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,168.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,172.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,176.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,180.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,184.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,188.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,192.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,196.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,200.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,204.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,208.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,212.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,216.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,220.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,224.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,228.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,232.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,236.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,240.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,244.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,248.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:21:00Z,27.2244,-90.0143,252.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,16.9,33.0,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,20.9,29.5,174.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,24.9,24.7,170.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,28.9,21.6,163.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,32.9,21.3,153.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,36.9,20.6,149.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,40.9,19.6,150.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,44.9,21.3,145.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,48.9,19.5,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,52.9,18.7,169.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,56.9,19.9,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,60.9,24.1,189.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,64.8,30.2,189.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,68.8,33.5,186.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,72.8,33.2,186.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,76.8,29.7,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,80.8,29.1,198.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,84.8,29.8,197.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,88.8,29.7,200.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,92.8,29.9,198.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,96.8,29.6,196.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,100.8,30.3,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,104.8,30.2,201.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,108.8,31.7,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,112.8,32.8,201.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,116.8,33.9,201.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,120.8,33.5,202.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,124.8,35.7,194.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,128.8,35.1,194.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,132.8,36.1,194.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,136.8,31.7,203.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,140.8,51.5,160.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,144.8,35.1,176.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,148.8,94.6,213.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,152.8,84.2,211.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,156.8,84.0,225.0,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,160.8,82.0,217.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,164.8,79.1,223.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,168.8,78.7,217.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,172.8,76.8,217.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,176.8,74.4,212.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,180.8,70.7,209.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,184.8,68.8,203.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,188.8,68.8,217.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,192.8,61.7,195.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,196.8,62.9,211.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,200.8,72.3,191.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,204.8,72.9,194.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,208.8,69.8,198.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,212.8,66.1,202.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,216.8,69.9,207.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,220.8,77.7,198.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,224.8,73.5,195.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,228.8,63.5,201.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,232.8,76.6,192.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,236.8,65.9,217.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,240.8,77.7,196.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,244.8,71.5,199.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,248.8,67.8,217.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:31:00Z,27.2244,-90.0143,252.8,62.6,195.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,16.8,31.7,183.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,20.8,28.6,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,24.8,25.5,175.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,28.8,21.0,172.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,32.8,23.8,158.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,36.8,24.8,154.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,40.8,23.3,154.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,44.8,24.0,148.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,48.8,22.4,150.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,52.8,20.7,161.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,56.8,19.5,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,60.8,22.7,203.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,64.8,27.8,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,68.8,30.5,204.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,72.8,29.0,204.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,76.8,27.8,214.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,80.7,26.2,215.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,84.8,25.1,208.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,88.8,24.7,212.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,92.8,24.7,205.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,96.8,25.8,203.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,100.8,26.4,201.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,104.8,26.8,200.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,108.7,27.5,206.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,112.8,29.0,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,116.8,29.4,201.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,120.7,30.2,202.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,124.8,29.7,197.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,128.8,30.7,203.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-02-04T17:41:00Z,27.2244,-90.0143,132.7,33.3,192.8,-9999.0,'111111111,111111111,999999991'
