owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,323.3,7.2,137.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,339.3,11.2,158.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,355.3,11.9,175.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,371.3,8.0,161.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,387.3,7.2,141.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,403.3,9.1,145.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,419.3,10.1,149.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,435.3,9.2,152.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,451.3,10.6,160.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,467.3,9.3,165.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,483.3,10.1,175.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,499.3,8.2,186.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,515.3,8.3,196.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,531.3,3.9,209.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,547.3,3.5,246.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,563.3,2.9,294.8,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,579.3,2.0,342.5,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,595.3,2.6,10.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,611.3,2.5,61.4,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,627.3,2.2,30.1,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,643.3,41.7,107.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,659.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,675.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,691.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,707.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:37:00Z,27.2244,-90.0143,739.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,35.2,29.0,260.5,9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,51.2,28.7,281.3,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,67.2,9.5,218.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,83.2,9.0,213.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,99.2,5.7,233.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,115.2,7.0,196.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,131.2,9.9,187.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,147.2,9.8,188.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,163.2,8.4,195.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,179.2,7.5,204.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,195.2,13.1,210.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,211.2,16.3,214.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,227.2,15.4,211.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,243.2,10.3,228.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,259.2,7.2,243.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,275.2,6.1,215.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,291.2,8.2,186.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,307.2,7.3,157.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,323.2,7.8,134.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,339.2,10.3,157.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,355.2,14.2,169.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,371.2,9.3,163.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,387.2,6.5,132.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,403.2,7.9,140.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,419.2,8.9,147.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,435.2,8.3,158.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,451.2,7.2,160.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,467.2,9.5,173.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,483.2,8.8,183.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,499.2,7.7,180.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,515.2,7.3,213.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,531.2,5.1,235.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,547.2,4.7,272.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,563.2,4.0,316.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,579.2,2.2,360.0,-0.3,'111331111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,595.2,6.4,23.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,611.2,1.6,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,627.2,4.5,144.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,643.2,9.1,347.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,659.2,29.4,278.4,-0.9,'111114411,111114411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,675.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,691.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,707.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,723.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:47:00Z,27.2244,-90.0143,739.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,35.3,42.0,278.2,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,51.3,37.5,288.3,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,67.3,12.1,216.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,83.3,8.1,218.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,99.3,4.0,236.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,115.3,6.4,209.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,131.3,10.2,190.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,147.3,9.6,179.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,163.3,8.7,183.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,179.3,8.3,187.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,195.3,12.0,204.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,211.3,16.6,206.4,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,227.3,15.0,207.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,243.3,10.7,212.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,259.3,6.3,246.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,275.3,4.8,213.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,291.3,8.0,182.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,307.3,7.7,142.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,323.3,8.1,132.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,339.3,11.1,152.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,355.3,13.9,165.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,371.3,10.0,164.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,387.3,6.6,149.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,403.3,9.0,144.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,419.3,9.9,147.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,435.3,9.2,161.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,451.3,9.0,153.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,467.3,8.5,167.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,483.3,9.1,180.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,499.3,8.5,188.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,515.3,5.6,193.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,531.3,4.1,223.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,547.3,2.4,306.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,563.3,2.9,324.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,579.3,4.4,358.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,595.3,7.5,16.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,611.3,1.2,85.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,627.3,3.0,66.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,643.3,6.4,59.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,659.3,3.8,328.0,2.3,'111114111,111114111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,675.3,22.9,321.0,0.7,'111111411,111111411,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,691.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,707.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T06:57:00Z,27.2244,-90.0143,739.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,35.4,40.5,278.4,10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,51.4,35.2,290.1,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,67.4,12.3,211.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,83.4,8.0,216.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,99.4,4.0,246.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,115.4,6.9,211.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,131.4,9.3,192.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,147.4,9.9,176.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,163.4,9.5,183.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,179.4,7.4,186.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,195.4,10.1,202.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,211.4,15.5,210.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,227.4,17.0,211.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,243.4,10.8,205.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,259.4,6.3,244.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,275.4,5.2,224.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,291.4,7.1,182.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,307.4,7.2,159.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,323.4,7.5,130.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,339.4,10.7,162.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,355.4,14.4,169.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,371.4,9.3,167.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,387.4,6.3,159.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,403.4,8.1,143.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,419.4,9.1,158.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,435.4,8.8,169.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,451.4,8.5,171.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,467.4,8.8,175.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,483.4,8.7,180.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,499.4,8.8,203.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,515.4,5.9,213.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,531.4,3.5,201.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,547.4,2.1,280.8,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,563.4,3.3,311.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,579.4,2.1,320.9,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,595.4,4.2,35.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,611.4,5.8,28.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,627.4,9.5,229.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,643.4,2.6,177.8,-3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,659.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,675.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,691.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,707.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:07:00Z,27.2244,-90.0143,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,35.4,42.5,281.1,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,51.4,35.2,292.6,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,67.4,9.9,214.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,83.4,7.2,214.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,99.4,2.9,249.7,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,115.4,7.6,211.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,131.4,10.3,190.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,147.4,10.8,174.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,163.4,11.4,184.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,179.4,9.2,194.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,195.4,12.0,203.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,211.4,15.6,216.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,227.4,15.0,216.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,243.4,12.5,217.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,259.4,6.5,242.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,275.4,4.5,225.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,291.4,7.4,182.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,307.4,6.7,159.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,323.4,6.7,130.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,339.4,11.7,151.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,355.4,15.1,165.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-02-04T07:17:00Z,27.2244,-90.0143,371.4,10.5,158.3,0.4,'111111111,111111111,111112221'
