owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-22T22:17:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T22:27:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T22:37:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T22:47:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T22:57:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T23:07:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T23:17:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T23:27:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T23:37:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T23:47:00Z,28.2000,-89.1200,23.8,22.0,11111222
Shell,ioos:station:wmo:42365:2,2023-02-22T23:57:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T00:07:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T00:17:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T00:27:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T00:37:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T00:47:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T00:57:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T01:07:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T01:17:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T01:27:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T01:37:00Z,28.2000,-89.1200,23.8,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T01:47:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T01:57:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T02:07:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T02:17:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T02:27:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T02:37:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T02:47:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T02:57:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T03:07:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T03:17:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T03:27:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T03:37:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T03:47:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T03:57:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T04:07:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T04:17:00Z,28.2000,-89.1200,23.9,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T04:27:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T04:37:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T04:47:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T04:57:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T05:07:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T05:17:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T05:27:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T05:37:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T05:47:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T05:57:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T06:07:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T06:17:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T06:27:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T06:37:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T06:47:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T06:57:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T07:07:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T07:17:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T07:27:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T07:37:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T07:47:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T07:57:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T08:07:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T08:17:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T08:27:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T08:37:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T08:47:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T08:57:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T09:08:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T09:18:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T09:28:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T09:38:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T09:48:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T09:58:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T10:08:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T10:18:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T10:28:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T10:38:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T10:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T10:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T11:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T11:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T11:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T11:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T11:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T11:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T12:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T12:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T12:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T12:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T12:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T12:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T13:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T13:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T13:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T13:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T13:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T13:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T14:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T14:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T14:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T14:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T14:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T14:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T15:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T15:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T15:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T15:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T15:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T15:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T16:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T16:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T16:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T16:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T16:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T16:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T17:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T17:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T17:28:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T17:38:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T17:48:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T17:58:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T18:08:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T18:18:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T18:28:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T18:38:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T18:48:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T18:58:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T19:08:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T19:18:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T19:28:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T19:38:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T19:48:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T19:58:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T20:08:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T20:18:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T20:28:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T20:38:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T20:48:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T20:59:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T21:09:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T21:19:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T21:29:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T21:39:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T21:49:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T21:59:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T22:09:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T22:19:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T22:29:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T22:39:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T22:49:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T22:59:00Z,28.2000,-89.1200,23.7,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T23:09:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T23:19:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T23:29:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T23:39:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T23:49:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-23T23:59:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T00:09:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T00:19:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T00:29:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T00:39:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T00:49:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T00:59:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T01:09:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T01:19:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T01:29:00Z,28.2000,-89.1200,23.7,22.1,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T01:39:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T01:49:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T01:59:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T02:09:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T02:19:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T02:29:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T02:39:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T02:49:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T02:59:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T03:09:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T03:19:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T03:29:00Z,28.2000,-89.1200,23.7,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T03:39:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T03:49:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T03:59:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T04:09:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T04:19:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T04:29:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T04:39:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T04:49:00Z,28.2000,-89.1200,23.7,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T04:59:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T05:09:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T05:19:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T05:29:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T05:39:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T05:49:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T05:59:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T06:09:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T06:19:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T06:29:00Z,28.2000,-89.1200,23.8,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T06:39:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T06:49:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T06:59:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T07:09:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T07:19:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T07:29:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T07:39:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T07:49:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T07:59:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T08:09:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T08:19:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T08:29:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T08:40:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T08:50:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T09:00:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T09:10:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T09:20:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T09:30:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T09:40:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T09:50:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T10:00:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T10:10:00Z,28.2000,-89.1200,23.8,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T10:20:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T10:30:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T10:40:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T10:50:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T11:00:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T11:10:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T11:20:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T11:30:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T11:40:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T11:50:00Z,28.2000,-89.1200,23.9,22.2,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T12:00:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T12:10:00Z,28.2000,-89.1200,23.9,22.3,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T12:20:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T12:30:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T12:40:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T12:50:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T13:00:00Z,28.2000,-89.1200,23.9,22.4,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T13:10:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T13:20:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T13:30:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T13:40:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T13:50:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T14:00:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T14:10:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T14:20:00Z,28.2000,-89.1200,23.9,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T14:30:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T14:40:00Z,28.2000,-89.1200,24.0,22.5,11111222
Shell,ioos:station:wmo:42365:2,2023-02-24T14:50:00Z,28.2000,-89.1200,24.0,22.5,11111222
