owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,456.0,4.5,236.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,472.0,9.0,200.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,488.0,9.9,208.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,504.0,1.2,250.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,520.0,4.0,320.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,536.0,5.4,318.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,552.0,8.9,325.1,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,568.0,3.8,288.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,584.0,3.9,265.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,600.0,5.3,268.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,616.0,5.7,221.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,632.0,5.8,280.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,648.0,3.1,243.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,664.0,6.8,253.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,680.0,7.8,301.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,696.0,9.5,306.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,712.0,11.2,320.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,728.0,12.7,332.8,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,744.0,3.2,231.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,760.0,5.5,238.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,776.0,8.6,328.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,792.0,6.4,296.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,808.0,10.0,199.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,824.0,3.1,206.6,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,840.0,5.5,208.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,856.0,4.2,188.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,872.0,14.2,209.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,888.0,13.2,187.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,904.0,10.9,185.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,920.0,10.5,303.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,936.0,1.1,100.3,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,952.0,11.0,144.3,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,968.0,5.7,206.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,984.0,5.3,3.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1000.0,11.9,288.6,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1016.0,9.7,10.0,-3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1032.0,16.1,356.8,-7.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1048.0,29.6,359.8,-15.9,'111111114,111441114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1064.0,14.3,181.2,8.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1080.0,21.0,186.3,9.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:00:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,56.0,3.2,69.9,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,72.0,2.4,60.3,-9.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,88.0,7.5,158.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,104.0,20.9,199.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,120.0,11.8,217.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,136.0,18.9,187.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,152.0,15.2,184.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,168.0,15.3,183.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,184.0,10.1,198.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,200.0,7.0,169.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,216.0,8.2,170.2,-0.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,232.0,8.9,180.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,248.0,11.9,196.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,264.0,11.0,192.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,280.0,7.3,198.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,296.0,8.5,200.6,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,312.0,7.7,190.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,328.0,4.3,150.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,344.0,10.1,161.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,360.0,10.0,157.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,376.0,5.2,152.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,392.0,3.1,127.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,408.0,17.5,160.3,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,424.0,17.5,174.7,11.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,440.0,2.1,142.6,-3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,456.0,3.8,21.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,472.0,8.8,190.4,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,488.0,8.9,187.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,504.0,3.5,260.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,520.0,5.1,302.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,536.0,4.8,309.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,552.0,4.3,290.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,568.0,4.5,293.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,584.0,4.5,281.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,600.0,7.5,267.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,616.0,3.1,191.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,632.0,4.3,234.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,648.0,7.2,241.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,664.0,5.9,236.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,680.0,7.8,295.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,696.0,9.0,328.6,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,712.0,10.1,310.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,728.0,7.2,309.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,744.0,2.0,243.4,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,760.0,9.0,220.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,776.0,15.3,339.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,792.0,2.3,329.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,808.0,3.6,7.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,824.0,9.0,326.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,840.0,3.1,251.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,856.0,5.2,324.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,872.0,18.5,197.9,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,888.0,6.4,189.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,904.0,16.9,173.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,920.0,16.1,331.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,936.0,5.5,208.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,952.0,0.8,293.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,968.0,9.6,105.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,984.0,9.3,13.7,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1000.0,10.1,337.2,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1016.0,14.9,350.0,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1032.0,12.9,344.2,-6.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1048.0,17.9,8.7,-11.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1064.0,28.6,194.6,5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1080.0,11.5,196.7,5.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:10:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,56.0,4.9,64.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,72.0,3.5,96.5,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,88.0,7.4,192.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,104.0,17.6,213.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,120.0,10.3,225.4,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,136.0,17.9,192.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,152.0,21.2,180.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,168.0,16.6,187.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,184.0,11.3,191.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,200.0,5.0,164.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,216.0,4.2,166.3,-3.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,232.0,9.3,176.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,248.0,11.0,200.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,264.0,10.3,196.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,280.0,7.4,200.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,296.0,9.1,195.3,2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,312.0,10.2,196.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,328.0,4.3,147.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,344.0,6.9,157.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,360.0,7.8,139.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,376.0,6.1,142.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,392.0,5.4,144.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,408.0,21.6,173.4,15.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,424.0,19.9,179.4,14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,440.0,2.9,213.7,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,456.0,1.6,320.2,-5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,472.0,12.8,198.2,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,488.0,11.0,187.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,504.0,5.3,208.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,520.0,7.2,192.9,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,536.0,7.8,237.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,552.0,5.2,219.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,568.0,5.3,298.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,584.0,4.6,272.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,600.0,2.4,237.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,616.0,5.9,265.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,632.0,7.9,247.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,648.0,6.6,232.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,664.0,8.3,244.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,680.0,6.7,274.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,696.0,11.7,321.3,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,712.0,9.5,293.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,728.0,6.1,285.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,744.0,4.5,240.6,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,760.0,3.8,220.8,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,776.0,16.9,343.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,792.0,2.8,309.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,808.0,3.3,302.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,824.0,2.7,309.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,840.0,2.1,228.8,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,856.0,8.2,331.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,872.0,12.2,184.2,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,888.0,10.9,199.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,904.0,18.6,179.1,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,920.0,4.7,352.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,936.0,11.0,180.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-02-20T01:20:00Z,28.2000,-89.1200,952.0,5.9,200.0,2.9,'111111111,111111111,111112221'
