owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,66.0,10.7,220.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,70.0,12.3,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,74.0,12.6,231.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,78.0,11.5,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,82.0,10.0,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,86.0,9.4,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,90.0,11.3,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,94.0,11.8,228.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,98.0,11.0,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,102.0,10.2,215.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,106.0,10.9,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,110.0,10.0,205.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,114.0,9.7,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,118.0,10.1,196.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,122.0,10.3,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,126.0,10.5,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,129.9,10.9,193.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,133.9,11.1,189.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,137.9,11.4,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,141.9,11.7,190.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,145.9,12.1,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,149.9,13.4,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,153.9,13.6,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,157.9,13.2,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,161.9,12.6,192.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,165.9,12.2,185.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,169.9,12.3,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,173.9,12.4,191.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,177.9,12.1,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,181.9,12.0,188.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,185.9,11.5,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,189.9,10.9,188.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,193.9,10.3,196.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,197.9,13.0,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,201.9,9.7,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T01:55:00Z,28.2000,-89.1200,205.9,7.1,201.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,29.9,2.6,188.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,34.0,5.5,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,38.0,6.8,209.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,42.0,8.0,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,46.0,8.1,214.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,50.0,8.9,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,54.0,8.5,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,58.0,8.9,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,62.0,9.3,218.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,66.0,8.8,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,70.0,9.4,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,74.0,11.1,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,78.0,10.7,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,82.0,11.9,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,86.0,10.5,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,90.0,10.5,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,94.0,10.4,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,98.0,11.0,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,102.0,9.7,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,106.0,10.2,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,110.0,11.2,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,114.0,11.0,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,118.0,10.9,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,122.0,11.5,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,126.0,12.1,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,129.9,12.9,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,133.9,13.4,196.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,137.9,13.7,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,141.9,13.3,199.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,145.9,12.8,195.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,149.9,15.4,213.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,153.9,13.7,204.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,157.9,13.4,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,161.9,12.4,203.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,165.9,11.2,200.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,169.9,11.9,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,173.9,11.4,205.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,177.9,11.0,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,181.9,10.6,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,185.9,10.8,189.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,189.9,9.3,179.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,193.9,10.4,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,197.9,9.9,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,201.9,5.9,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:05:00Z,28.2000,-89.1200,205.9,18.4,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,29.9,3.1,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,34.0,4.1,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,38.0,5.2,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,42.0,6.0,200.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,46.0,7.2,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,50.0,7.5,207.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,54.0,8.1,213.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,58.0,8.1,217.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,62.0,8.3,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,66.0,9.1,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,70.0,8.4,208.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,74.0,8.1,200.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,78.0,7.8,187.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,82.0,7.6,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,86.0,7.9,202.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,90.0,8.6,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,94.0,9.4,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,98.0,12.0,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,102.0,11.0,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,106.0,10.0,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,110.0,9.1,197.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,114.0,8.6,178.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,118.0,9.0,167.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,122.0,9.5,167.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,126.0,9.9,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,129.9,10.7,181.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,133.9,11.5,179.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,137.9,12.4,179.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,141.9,12.6,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,145.9,13.1,193.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,149.9,14.7,190.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,153.9,14.5,191.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,157.9,13.7,200.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,161.9,12.9,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,165.9,12.7,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,169.9,12.2,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,173.9,12.3,194.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,177.9,12.6,191.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,181.9,12.7,190.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,185.9,12.6,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,189.9,12.4,194.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,193.9,12.1,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,197.9,13.2,211.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,201.9,13.4,219.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:15:00Z,28.2000,-89.1200,205.9,21.8,250.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,29.9,2.5,211.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,34.0,3.4,195.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,38.0,5.9,216.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,42.0,6.7,217.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,46.0,8.3,224.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,50.0,8.8,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,54.0,7.7,217.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,58.0,7.1,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,62.0,7.6,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,66.0,7.6,207.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,70.0,8.1,205.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,74.0,8.4,202.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,78.0,8.4,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,82.0,7.8,196.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,86.0,8.2,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,90.0,8.2,205.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,94.0,9.1,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,98.0,9.1,217.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,102.0,9.3,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,106.0,10.8,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,110.0,10.5,213.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,114.0,10.8,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,118.0,12.1,210.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,122.0,12.5,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,126.0,12.7,202.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,129.9,13.2,199.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,133.9,13.8,196.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,137.9,14.5,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,141.9,14.4,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,145.9,14.3,189.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,149.9,17.1,199.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,153.9,16.7,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,157.9,15.7,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,161.9,14.8,202.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,165.9,14.7,205.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,169.9,13.4,196.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,173.9,13.7,199.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,177.9,13.8,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,181.9,13.8,190.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,185.9,13.8,190.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,189.9,14.3,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,193.9,15.2,202.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,197.9,15.1,203.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,201.9,15.7,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:25:00Z,28.2000,-89.1200,205.9,16.2,222.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,29.9,1.4,188.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,34.0,2.9,195.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,38.0,4.1,195.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,42.0,5.9,204.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,46.0,6.3,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,50.0,6.9,202.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,54.0,7.9,211.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,58.0,8.2,213.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-02-22T02:35:00Z,28.2000,-89.1200,62.0,8.3,210.3,-9999.0,'111111111,111111111,999999991'
