owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,728.4,4.0,118.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,744.4,5.0,123.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,760.4,4.7,146.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,776.4,6.9,146.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,792.4,6.5,162.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,808.4,7.2,167.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,824.4,8.0,168.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,840.4,7.8,146.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,856.4,7.1,157.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,872.4,6.1,128.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,888.4,8.5,112.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,904.4,6.7,97.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,920.4,4.2,106.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,936.4,3.6,129.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,952.4,5.7,112.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,968.4,4.0,20.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,984.4,1.3,198.4,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,1000.4,1.3,228.0,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,1016.4,4.3,64.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,1032.4,3.6,125.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,1048.4,3.8,152.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:27:00Z,26.2750,-94.4294,1064.4,7.7,162.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,40.3,4.1,219.1,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,56.3,12.0,352.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,72.3,8.5,351.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,88.3,9.3,311.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,104.3,10.2,331.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,120.3,8.5,323.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,136.3,9.1,344.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,152.3,6.1,338.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,168.3,3.5,313.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,184.3,9.0,326.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,200.3,6.9,323.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,216.3,11.9,335.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,232.3,10.7,344.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,248.3,5.0,348.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,264.3,3.8,9.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,280.3,5.1,33.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,296.3,8.5,65.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,312.3,4.6,20.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,328.3,4.8,8.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,344.3,7.5,13.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,360.3,5.8,20.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,376.3,4.9,357.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,392.3,5.5,12.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,408.3,6.9,26.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,424.3,6.4,30.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,440.3,5.7,41.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,456.3,5.5,12.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,472.3,3.5,4.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,488.3,5.7,354.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,504.3,5.6,18.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,520.3,2.1,360.0,-0.4,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,536.3,3.9,4.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,552.3,5.7,35.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,568.3,3.7,59.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,584.3,5.8,62.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,600.3,4.2,88.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,616.3,3.1,82.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,632.3,6.5,110.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,648.3,5.7,120.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,664.3,4.3,131.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,680.3,4.1,162.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,696.3,5.6,123.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,712.3,6.2,104.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,728.3,3.9,158.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,744.3,4.2,151.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,760.3,8.2,127.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,776.3,6.9,141.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,792.3,8.1,152.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,808.3,9.9,161.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,824.3,9.1,170.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,840.3,9.4,153.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,856.3,6.3,127.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,872.3,7.7,142.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,888.3,9.8,115.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,904.3,6.5,122.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,920.3,9.5,123.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,936.3,5.4,107.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,952.3,7.3,82.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,968.3,4.1,95.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,984.3,1.5,28.3,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,1000.3,2.4,75.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,1016.3,7.5,129.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,1032.3,6.4,57.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,1048.3,5.8,107.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:37:00Z,26.2750,-94.4294,1064.3,10.3,142.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,40.5,0.8,256.0,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,56.5,9.3,3.7,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,72.5,12.5,354.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,88.5,14.2,338.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,104.5,15.5,349.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,120.5,16.2,352.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,136.5,15.6,345.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,152.5,13.4,343.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,168.5,11.2,2.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,184.5,13.4,0.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,200.5,11.2,353.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,216.5,13.9,351.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,232.5,8.6,329.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,248.5,6.5,360.0,-0.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,264.5,6.2,13.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,280.5,6.6,45.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,296.5,7.0,54.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,312.5,5.6,25.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,328.5,5.8,14.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,344.5,5.0,45.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,360.5,3.2,21.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,376.5,3.5,18.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,392.5,4.1,19.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,408.5,7.7,22.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,424.5,6.1,27.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,440.5,5.1,24.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,456.5,6.6,46.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,472.5,4.3,44.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,488.5,3.1,1.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,504.5,3.4,351.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,520.5,2.7,324.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,536.5,3.3,3.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,552.5,3.4,8.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,568.5,4.9,53.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,584.5,4.2,77.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,600.5,3.8,77.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,616.5,4.8,54.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,632.5,2.8,67.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,648.5,3.0,113.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,664.5,3.1,114.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,680.5,2.6,133.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,696.5,3.1,97.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,712.5,4.0,82.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,728.5,6.7,126.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,744.5,2.8,159.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,760.5,7.5,155.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,776.5,8.3,164.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,792.5,9.7,138.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,808.5,7.7,152.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,824.5,5.1,151.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,840.5,8.2,158.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,856.5,8.5,151.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,872.5,6.0,137.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,888.5,11.4,111.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,904.5,9.1,91.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,920.5,6.8,86.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,936.5,6.3,87.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,952.5,4.3,51.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,968.5,2.7,63.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,984.5,3.1,78.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,1000.5,1.7,6.7,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,1016.5,4.9,44.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,1032.5,2.5,40.1,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,1048.5,5.2,184.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:47:00Z,26.2750,-94.4294,1064.5,11.3,132.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,40.4,9.1,58.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,56.4,14.2,349.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,72.4,10.8,343.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,88.4,10.0,313.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,104.4,11.0,325.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,120.4,8.8,332.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,136.4,10.2,340.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,152.4,13.0,341.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,168.4,12.3,348.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,184.4,10.5,345.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,200.4,7.4,337.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,216.4,11.3,343.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,232.4,9.3,348.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,248.4,5.2,23.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,264.4,7.5,28.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,280.4,5.5,43.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,296.4,9.0,67.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,312.4,4.8,37.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,328.4,7.3,34.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,344.4,6.7,15.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,360.4,3.5,40.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,376.4,5.0,6.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,392.4,4.5,23.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,408.4,6.2,35.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,424.4,7.7,20.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,440.4,5.6,24.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,456.4,4.4,14.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,472.4,6.6,31.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,488.4,6.6,21.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,504.4,8.3,16.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,520.4,6.6,18.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-10-31T15:57:00Z,26.2750,-94.4294,536.4,3.4,24.3,0.9,'111111111,111111111,111112221'
