owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,812.1,50.4,259.8,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,828.1,38.8,263.5,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,844.1,97.4,269.8,-6.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,860.1,97.6,268.4,-10.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,876.1,82.9,262.9,-17.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,892.1,71.2,271.9,-12.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,908.1,61.1,284.5,4.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,924.1,40.8,280.3,9.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,940.1,53.8,266.8,2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,956.1,50.6,210.4,-8.7,'111114314,111114314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:09:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,44.1,14.2,68.9,-4.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,60.1,4.4,208.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,76.1,9.6,221.2,-1.9,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,92.1,7.2,219.9,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,108.1,10.1,242.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,124.1,12.5,215.6,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,140.1,11.0,207.5,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,156.1,11.2,188.7,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,172.1,12.5,185.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,188.1,12.9,200.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,204.1,7.1,205.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,220.1,8.2,205.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,236.1,8.1,221.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,252.1,4.0,252.5,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,268.1,2.8,225.0,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,284.1,4.3,167.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,300.1,2.4,145.0,1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,316.1,3.9,145.5,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,332.1,5.7,149.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,348.1,3.9,120.5,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,364.1,1.7,220.2,1.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,380.1,2.8,178.0,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,396.1,2.4,163.1,2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,412.1,2.2,187.8,0.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,428.1,0.3,360.0,-0.1,'111331113,111441113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,444.1,4.6,286.5,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,460.1,2.3,285.3,-0.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,476.1,3.3,242.7,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,492.1,3.5,295.1,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,508.1,2.1,10.8,1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,524.1,5.9,287.8,3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,540.1,7.2,303.7,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,556.1,1.1,326.3,1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,572.1,0.6,18.4,2.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,588.1,17.0,243.4,-7.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,796.1,53.5,264.6,16.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,812.1,21.8,277.6,-8.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,828.1,19.4,260.8,-1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,844.1,28.5,259.1,-1.8,'111113314,111113314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,860.1,34.2,238.0,-6.5,'111113314,111113314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,876.1,36.1,224.6,-7.3,'111113314,111113314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,892.1,35.1,235.7,-5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,908.1,28.7,240.1,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,924.1,18.2,219.6,8.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,940.1,48.5,277.6,-24.9,'111111114,111111114,111312224'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,956.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:19:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,44.1,9.6,62.1,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,60.1,10.0,176.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,76.1,9.3,186.8,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,92.1,13.0,211.5,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,108.1,4.6,237.3,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,124.1,12.2,206.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,140.1,11.0,193.2,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,156.1,13.9,160.7,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,172.1,14.6,174.1,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,188.1,14.3,176.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,204.1,10.9,168.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,220.1,11.1,167.0,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,236.1,8.8,180.0,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,252.1,8.3,156.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,268.1,7.9,140.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,284.1,6.2,132.4,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,300.1,7.4,116.6,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,316.1,8.3,111.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,332.1,7.0,129.2,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,348.1,4.0,91.4,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,364.1,3.3,104.0,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,380.1,2.3,61.2,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,396.1,4.0,112.1,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,412.1,3.0,114.0,0.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,428.1,3.9,209.2,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,444.1,0.9,347.5,-1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,460.1,5.6,88.0,-0.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,476.1,2.9,139.2,2.2,'111331113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,492.1,4.2,112.3,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,508.1,1.7,28.1,1.5,'111331113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,524.1,1.5,273.8,0.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,540.1,3.6,290.9,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,556.1,2.1,253.3,-2.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,572.1,5.9,77.4,0.0,'111114111,111114111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,588.1,58.5,49.5,-6.6,'111114311,111114311,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,604.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,620.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,636.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,652.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,668.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,684.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,700.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,796.1,22.8,98.6,-31.3,'111114311,111114311,111312221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,812.1,14.7,120.2,-11.6,'111114111,111114111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,828.1,8.1,246.6,4.7,'111114111,111114111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,844.1,6.1,113.2,1.9,'111114111,111114111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,860.1,28.2,98.8,0.3,'111111311,111111311,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,876.1,18.4,95.0,4.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,892.1,14.7,82.6,7.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,908.1,28.3,72.7,1.4,'111111311,111111311,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,924.1,32.0,37.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,940.1,49.4,42.7,-12.2,'111114311,111114311,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:29:00Z,28.1501,-89.8334,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,44.1,21.4,109.6,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,60.1,15.7,159.1,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,76.1,10.8,176.3,-5.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,92.1,7.4,168.2,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,108.1,7.0,157.4,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,124.1,11.8,180.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,140.1,9.8,159.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,156.1,11.8,170.7,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,172.1,14.5,176.8,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,188.1,14.8,174.9,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,204.1,11.3,166.2,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,220.1,14.8,174.2,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,236.1,6.1,142.4,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,252.1,8.4,153.1,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,268.1,8.8,127.6,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,284.1,8.9,139.5,-2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,300.1,8.0,92.1,-3.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,316.1,9.2,96.3,-2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,332.1,9.0,124.6,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,348.1,7.5,116.9,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,364.1,6.2,140.9,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,380.1,8.2,139.9,-2.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,396.1,12.5,109.2,-3.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,412.1,9.7,91.2,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,428.1,2.2,114.2,-3.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,444.1,7.0,79.3,-4.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,460.1,6.0,90.0,-2.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,476.1,6.7,68.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,492.1,10.1,118.3,3.1,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,508.1,13.4,118.1,2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-04-29T20:39:00Z,28.1501,-89.8334,524.1,9.9,99.3,1.0,'111111111,111111111,111112221'
