owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,332.1,10.6,289.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,348.1,10.4,284.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,364.1,11.3,289.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,380.1,11.0,291.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,396.1,11.0,289.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,412.1,12.5,286.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,428.1,11.5,278.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,444.1,11.5,286.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,460.1,12.4,293.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,476.1,13.4,290.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,492.1,14.5,288.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,508.1,14.9,285.2,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,524.1,14.4,286.9,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,540.1,15.5,290.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,556.1,17.9,282.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,572.1,19.8,266.5,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,588.1,24.0,259.9,1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,604.1,20.5,260.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,620.1,2.9,257.9,-0.9,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,636.1,0.5,258.7,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,652.1,3.3,275.2,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,668.1,4.2,242.8,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,684.1,9.7,81.7,1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,700.1,0.5,248.2,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,716.1,1.3,331.4,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,732.1,1.7,107.4,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,748.1,1.3,138.0,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,764.1,7.1,271.6,6.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T18:55:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,44.2,15.7,264.1,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,60.2,14.7,279.0,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,76.2,15.7,282.2,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,92.2,10.4,300.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,108.2,11.8,318.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,124.2,16.7,319.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,140.2,13.7,314.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,156.2,12.1,295.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,172.2,6.9,288.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,188.2,6.4,241.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,204.2,4.3,288.9,-1.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,220.2,2.7,259.5,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,236.2,3.3,268.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,252.2,6.0,271.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,268.2,6.0,274.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,284.2,4.9,310.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,300.2,7.9,306.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,316.2,10.0,288.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,332.2,11.4,292.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,348.2,11.3,290.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,364.2,11.3,288.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,380.2,10.2,298.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,396.2,10.8,291.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,412.2,12.2,287.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,428.2,11.3,276.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,444.2,10.4,286.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,460.2,11.8,291.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,476.2,13.0,296.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,492.2,13.3,286.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,508.2,13.2,287.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,524.2,13.0,292.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,540.2,13.7,291.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,556.2,15.6,283.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,572.2,17.8,265.5,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,588.2,22.2,256.5,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,604.2,18.7,257.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,620.2,2.6,261.3,-0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,636.2,1.8,260.5,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,652.2,1.7,287.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,668.2,1.6,284.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,684.2,7.4,31.1,1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,700.2,0.5,323.1,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,716.2,1.6,190.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,732.2,1.5,143.1,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,748.2,0.5,36.9,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,764.2,23.4,253.3,5.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:05:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,44.1,13.1,285.5,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,60.1,12.0,286.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,76.1,13.1,300.3,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,92.1,12.0,291.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,108.1,13.1,309.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,124.1,18.2,320.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,140.1,14.6,320.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,156.1,12.1,303.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,172.1,6.2,292.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,188.1,4.7,258.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,204.1,5.4,278.6,-1.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,220.1,2.9,249.7,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,236.1,2.7,274.2,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,252.1,5.3,279.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,268.1,4.8,294.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,284.1,5.8,322.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,300.1,7.5,303.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,316.1,9.9,284.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,332.1,11.2,292.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,348.1,10.7,287.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,364.1,11.8,295.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,380.1,11.7,304.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,396.1,11.8,296.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,412.1,12.7,286.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,428.1,13.2,283.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,444.1,11.5,294.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,460.1,11.9,297.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,476.1,13.7,293.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,492.1,13.7,287.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,508.1,14.2,286.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,524.1,13.4,289.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,540.1,14.0,296.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,556.1,14.3,289.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,572.1,16.9,271.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,588.1,21.5,256.8,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,604.1,19.2,254.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,620.1,2.8,249.0,-1.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,636.1,2.1,234.8,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,652.1,3.5,260.0,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,668.1,2.2,236.3,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,684.1,2.6,94.4,2.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,700.1,1.2,265.2,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,716.1,1.8,209.4,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,732.1,1.2,180.0,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,748.1,2.7,153.4,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,764.1,4.9,259.4,0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:15:00Z,27.7297,-91.1086,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:25:00Z,27.7297,-91.1086,43.9,13.7,282.2,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:25:00Z,27.7297,-91.1086,59.9,12.3,272.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-11-27T19:25:00Z,27.7297,-91.1086,75.9,16.8,291.4,-2.0,'111111111,111111111,111112221'
