owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-22T09:24:00Z,28.1744,-89.1176,1103.4,1.0,45.0,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:24:00Z,28.1744,-89.1176,1135.4,2.3,197.7,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,79.4,35.0,163.1,-6.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,111.4,25.5,190.9,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,143.4,18.2,195.3,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,175.4,18.4,213.3,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,207.4,11.3,216.4,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,239.4,7.3,180.8,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,271.4,7.3,160.8,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,303.4,11.0,150.6,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,335.4,9.4,140.2,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,367.4,10.8,138.0,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,399.4,10.6,140.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,431.4,10.3,164.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,463.4,10.9,186.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,495.4,12.3,183.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,527.4,12.4,188.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,559.4,9.5,190.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,591.4,9.9,199.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,623.4,8.8,181.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,655.4,10.3,178.3,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,687.4,9.8,187.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,719.4,10.5,176.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,751.4,12.9,176.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,783.4,14.3,178.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,815.4,15.4,183.3,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,847.4,12.4,188.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,879.4,12.5,177.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,911.4,11.0,180.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,943.4,11.1,184.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,975.4,8.5,193.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,1007.4,2.1,182.7,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,1039.4,2.4,138.4,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,1071.4,3.5,313.8,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,1103.4,3.0,356.2,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:34:00Z,28.1744,-89.1176,1135.4,3.6,189.7,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,79.4,35.6,162.5,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,111.4,24.1,190.5,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,143.4,17.2,190.1,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,175.4,17.3,210.3,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,207.4,9.7,227.1,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,239.4,5.2,190.0,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,271.4,8.4,156.2,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,303.4,9.7,161.4,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,335.4,10.0,143.9,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,367.4,13.1,136.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,399.4,12.2,141.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,431.4,9.6,169.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,463.4,11.0,179.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,495.4,10.8,184.8,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,527.4,11.2,189.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,559.4,10.2,193.1,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,591.4,8.9,196.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,623.4,9.7,174.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,655.4,10.0,168.5,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,687.4,8.8,177.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,719.4,11.1,172.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,751.4,14.1,172.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,783.4,14.0,178.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,815.4,15.1,186.8,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,847.4,13.1,182.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,879.4,11.6,183.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,911.4,10.7,177.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,943.4,10.5,189.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,975.4,8.3,191.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,1007.4,3.6,183.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,1039.4,3.2,204.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,1071.4,1.3,32.5,-4.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,1103.4,3.7,72.6,1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:44:00Z,28.1744,-89.1176,1135.4,2.1,60.9,3.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,79.4,37.4,160.2,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,111.4,21.5,194.0,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,143.4,16.8,201.4,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,175.4,17.0,216.4,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,207.4,10.0,223.0,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,239.4,7.4,190.1,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,271.4,9.6,153.4,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,303.4,11.2,158.5,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,335.4,10.0,140.3,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,367.4,12.7,139.2,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,399.4,12.8,139.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,431.4,11.4,161.1,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,463.4,10.8,177.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,495.4,10.7,180.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,527.4,11.9,193.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,559.4,11.8,196.3,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,591.4,10.2,199.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,623.4,9.3,176.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,655.4,9.5,173.3,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,687.4,8.4,172.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,719.4,9.9,166.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,751.4,13.4,171.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,783.4,13.6,177.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,815.4,15.0,186.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,847.4,11.6,179.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,879.4,11.9,178.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,911.4,11.3,177.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,943.4,10.5,178.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,975.4,9.4,191.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,1007.4,2.1,188.1,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,1039.4,2.2,161.6,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,1071.4,2.3,228.6,-3.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,1103.4,8.7,93.3,1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T09:54:00Z,28.1744,-89.1176,1135.4,7.2,348.8,1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,79.4,34.2,167.0,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,111.4,21.4,205.5,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,143.4,17.2,207.8,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,175.4,16.8,214.8,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,207.4,10.5,221.1,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,239.4,8.4,198.6,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,271.4,10.1,159.8,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,303.4,10.4,162.6,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,335.4,9.5,147.0,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,367.4,11.4,146.4,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,399.4,12.6,150.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,431.4,10.7,171.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,463.4,10.7,177.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,495.4,10.3,187.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,527.4,10.9,190.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,559.4,10.0,189.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,591.4,8.2,196.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,623.4,6.7,167.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,655.4,10.8,167.1,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,687.4,7.9,169.8,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,719.4,9.9,163.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,751.4,12.8,168.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,783.4,11.6,176.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,815.4,13.3,181.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,847.4,12.2,180.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,879.4,11.4,179.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,911.4,11.2,179.5,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,943.4,9.8,188.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,975.4,9.1,188.8,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,1007.4,2.9,202.2,-0.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,1039.4,5.0,157.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,1071.4,2.6,177.8,-2.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,1103.4,14.5,82.9,-2.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:04:00Z,28.1744,-89.1176,1135.4,11.8,12.7,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,79.4,34.0,164.7,-7.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,111.4,22.2,200.0,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,143.4,15.5,207.7,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,175.4,16.8,217.8,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,207.4,8.2,228.9,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,239.4,7.0,187.4,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,271.4,9.1,154.0,-4.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,303.4,11.4,156.8,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,335.4,9.6,145.6,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,367.4,11.4,143.9,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,399.4,12.5,150.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,431.4,10.3,166.0,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,463.4,10.2,178.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,495.4,8.5,192.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,527.4,10.4,199.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,559.4,10.3,193.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,591.4,8.1,187.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,623.4,7.3,172.9,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,655.4,9.4,169.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,687.4,7.8,175.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,719.4,10.2,161.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,751.4,12.9,172.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,783.4,14.0,180.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,815.4,14.7,189.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,847.4,10.8,184.8,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,879.4,11.3,184.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,911.4,10.8,180.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,943.4,11.4,189.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,975.4,9.1,187.6,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,1007.4,4.3,178.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,1039.4,2.5,170.9,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,1071.4,5.4,141.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,1103.4,8.1,128.0,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:14:00Z,28.1744,-89.1176,1135.4,6.2,357.2,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,79.4,34.4,165.5,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,111.4,21.9,203.7,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,143.4,13.7,212.2,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,175.4,16.5,215.6,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,207.4,8.6,222.6,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,239.4,6.7,175.7,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,271.4,10.1,154.2,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,303.4,12.2,155.3,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,335.4,10.2,132.6,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,367.4,10.3,144.9,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-04-22T10:24:00Z,28.1744,-89.1176,399.4,11.9,145.6,-2.0,'111111111,111111111,111112221'
