owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:2,2023-04-25T13:14:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T13:24:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T13:34:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T13:44:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T13:54:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T14:04:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T14:14:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T14:24:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T14:34:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T14:44:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T14:54:00Z,28.1763,-89.1170,30.0,23.3,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T15:04:00Z,28.1763,-89.1170,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T15:14:00Z,28.1763,-89.1170,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T15:24:00Z,28.1763,-89.1170,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T15:34:00Z,28.1763,-89.1170,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T15:44:00Z,28.1763,-89.1170,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T15:54:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T16:04:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T16:14:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T16:24:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T16:34:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T16:44:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T16:54:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T17:04:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T17:14:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T17:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T17:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T17:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T17:54:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T18:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T18:14:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T18:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T18:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T18:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T18:54:00Z,28.1763,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T19:04:00Z,28.1763,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T19:14:00Z,28.1763,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T19:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T19:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T19:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T19:54:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T20:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T20:14:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T20:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T20:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T20:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T20:54:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T21:04:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T21:14:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T21:24:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T21:34:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T21:44:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T21:54:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T22:04:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T22:14:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T22:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T22:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T22:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T22:54:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T23:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T23:14:00Z,28.1763,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T23:24:00Z,28.1763,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T23:34:00Z,28.1763,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T23:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-25T23:54:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T00:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T00:14:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T00:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T00:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T00:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T00:54:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T01:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T01:14:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T01:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T01:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T01:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T01:54:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T02:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T02:14:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T02:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T02:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T02:44:00Z,28.1756,-89.1171,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T02:54:00Z,28.1756,-89.1171,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T03:04:00Z,28.1756,-89.1177,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T03:14:00Z,28.1756,-89.1177,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T03:24:00Z,28.1756,-89.1177,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T03:34:00Z,28.1756,-89.1177,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T03:44:00Z,28.1755,-89.1174,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T03:54:00Z,28.1759,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T04:04:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T04:14:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T04:24:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T04:34:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T04:44:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T04:54:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T05:04:00Z,28.1762,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T05:14:00Z,28.1762,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T05:24:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T05:34:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T05:44:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T05:54:00Z,28.1763,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T06:04:00Z,28.1763,-89.1170,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T06:14:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T06:24:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T06:34:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T06:44:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T06:54:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T07:04:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T07:14:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T07:24:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T07:34:00Z,28.1761,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T07:44:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T07:54:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T08:04:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T08:14:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T08:24:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T08:34:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T08:44:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T08:54:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T09:04:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T09:14:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T09:24:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T09:34:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T09:44:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T09:54:00Z,28.1762,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T10:04:00Z,28.1761,-89.1169,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T10:14:00Z,28.1761,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T10:24:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T10:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T10:44:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T10:54:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T11:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T11:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T11:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T11:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T11:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T11:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T12:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T12:14:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T12:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T12:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T12:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T12:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T13:04:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T13:14:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T13:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T13:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T13:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T13:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T14:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T14:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T14:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T14:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T14:44:00Z,28.1760,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T14:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T15:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T15:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T15:24:00Z,28.1760,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T15:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T15:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T15:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T16:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T16:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T16:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T16:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T16:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T16:54:00Z,28.1760,-89.1169,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T17:04:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T17:14:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T17:24:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T17:34:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T17:44:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T17:54:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T18:04:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T18:14:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T18:24:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T18:34:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T18:44:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T18:54:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T19:04:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T19:14:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T19:24:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T19:34:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T19:44:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T19:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T20:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T20:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T20:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T20:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T20:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T20:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T21:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T21:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T21:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T21:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T21:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T21:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T22:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T22:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T22:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T22:34:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T22:44:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T22:54:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T23:04:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T23:14:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T23:24:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T23:34:00Z,28.1760,-89.1168,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T23:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-26T23:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T00:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T00:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T00:24:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T00:34:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T00:44:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T00:54:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T01:04:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T01:14:00Z,28.1760,-89.1168,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T01:24:00Z,28.1757,-89.1170,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T01:34:00Z,28.1756,-89.1171,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T01:44:00Z,28.1756,-89.1171,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T01:54:00Z,28.1755,-89.1171,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T02:04:00Z,28.1755,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T02:14:00Z,28.1755,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T02:24:00Z,28.1755,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T02:34:00Z,28.1755,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T02:44:00Z,28.1755,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T02:54:00Z,28.1755,-89.1172,30.0,23.2,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T03:04:00Z,28.1755,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T03:14:00Z,28.1755,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T03:24:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T03:34:00Z,28.1755,-89.1172,30.0,22.9,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T03:44:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T03:54:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T04:04:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T04:14:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T04:24:00Z,28.1755,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T04:34:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T04:44:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T04:54:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T05:04:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T05:14:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T05:24:00Z,28.1755,-89.1172,30.0,23.0,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T05:34:00Z,28.1755,-89.1172,30.0,23.1,11111222
Helix,ioos:station:wmo:42901:2,2023-04-27T05:44:00Z,28.1755,-89.1172,30.0,23.1,11111222
