owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-04-29T14:21:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:21:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:21:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:21:00Z,28.1760,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,41.5,29.2,250.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,49.5,30.2,254.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,57.5,30.3,253.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,65.5,30.6,250.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,73.5,29.9,249.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,81.5,29.5,250.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,89.5,28.3,253.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,97.5,27.4,255.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,105.5,26.8,256.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,113.5,25.8,258.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,121.5,25.0,260.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,129.5,24.5,260.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,137.5,24.6,259.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,145.5,25.3,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,153.5,26.0,255.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,161.5,26.8,254.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,169.5,28.0,250.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,177.5,28.6,246.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,185.5,27.7,254.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,193.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:31:00Z,28.1760,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,41.5,28.5,257.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,49.5,30.2,258.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,57.5,31.4,256.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,65.5,31.4,254.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,73.5,30.8,254.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,81.5,30.3,256.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,89.5,29.6,258.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,97.5,28.7,260.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,105.5,28.0,261.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,113.5,27.5,262.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,121.5,27.3,261.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,129.5,26.9,262.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,137.5,26.6,262.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,145.5,26.8,262.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,153.5,27.0,261.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,161.5,27.0,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,169.5,27.7,257.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,177.5,28.3,256.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,185.5,28.8,254.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,193.5,31.4,255.6,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:41:00Z,28.1760,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,41.5,29.3,259.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,49.5,31.2,258.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,57.5,32.3,256.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,65.5,31.5,255.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,73.5,30.2,256.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,81.5,29.1,259.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,89.5,28.2,261.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,97.5,27.8,263.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,105.5,27.4,265.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,113.5,26.9,266.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,121.5,26.4,268.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,129.5,26.3,268.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,137.5,26.3,267.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,145.5,25.7,269.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,153.5,26.3,267.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,161.5,26.7,266.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,169.5,27.1,264.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,177.5,26.8,264.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,185.5,28.3,259.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,193.5,30.4,255.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T14:51:00Z,28.1760,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,41.5,32.7,254.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,49.5,32.7,256.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,57.5,33.1,256.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,65.5,33.0,254.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,73.5,32.7,253.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,81.5,31.6,255.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,89.5,30.1,257.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,97.5,28.3,261.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,105.5,27.2,264.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,113.5,26.5,266.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,121.5,25.8,269.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,129.5,26.1,268.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,137.5,26.4,267.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,145.5,26.3,267.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,153.5,26.0,268.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,161.5,26.0,268.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,169.5,26.2,267.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,177.5,25.9,268.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,185.5,27.0,262.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,193.5,31.8,268.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:01:00Z,28.1760,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,41.5,33.6,251.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,49.5,33.7,253.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,57.5,34.0,252.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,65.5,33.5,251.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,73.5,32.4,252.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,81.5,31.3,254.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,89.5,30.1,257.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,97.5,28.3,261.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,105.5,26.7,265.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,113.5,25.5,268.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,121.5,25.4,268.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,129.5,25.5,268.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,137.5,25.6,268.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,145.5,25.4,268.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,153.5,25.6,267.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,161.5,25.7,267.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,169.5,26.2,265.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,177.5,25.8,266.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,185.5,22.0,276.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,193.5,32.5,261.3,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:11:00Z,28.1760,-89.1179,233.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,41.5,33.5,250.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,49.5,34.2,251.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,57.5,34.7,250.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,65.5,34.0,250.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,73.5,33.0,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,81.5,31.4,255.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,89.5,29.9,259.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,97.5,28.5,262.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,105.5,27.3,265.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,113.5,26.8,266.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,121.5,26.4,266.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,129.5,26.8,265.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,137.5,27.0,265.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,145.5,27.7,263.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,153.5,28.1,262.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,161.5,27.8,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,169.5,27.9,261.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,177.5,27.0,260.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,185.5,34.6,257.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,193.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:21:00Z,28.1760,-89.1179,233.5,133.1,129.5,-9999.0,'111111411,111111411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,41.5,33.4,248.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,49.5,33.6,249.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,57.5,33.8,249.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,65.5,32.8,250.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,73.5,31.5,252.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,81.5,29.9,255.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,89.5,28.7,258.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,97.5,27.8,260.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,105.5,27.4,261.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,113.5,26.9,263.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,121.5,27.1,262.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,129.5,27.3,262.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,137.5,27.8,261.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,145.5,28.1,261.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,153.5,28.0,261.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,161.5,28.2,260.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,169.5,28.3,259.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,177.5,28.0,258.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,185.5,27.3,262.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,193.5,28.0,270.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,201.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-04-29T15:31:00Z,28.1760,-89.1179,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
