owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,123.0,5.3,356.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,139.0,5.1,350.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,155.0,5.7,298.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,171.0,10.5,292.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,187.0,10.2,277.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,203.0,9.1,262.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,219.0,9.1,256.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,235.0,12.3,281.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,251.0,9.9,295.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,267.0,10.3,309.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,283.0,10.9,306.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,299.0,10.4,312.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,315.0,8.7,314.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,331.0,14.5,323.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,347.0,13.2,324.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,363.0,12.3,334.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,379.0,11.6,336.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,395.0,10.6,334.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,411.0,8.0,332.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,427.0,8.9,328.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,443.0,8.9,339.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,459.0,11.7,358.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,475.0,11.0,357.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,491.0,11.8,3.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,507.0,10.9,359.5,0.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,523.0,10.3,13.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,539.0,7.8,359.3,0.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,555.0,4.7,17.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,571.0,6.8,37.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,587.0,4.8,22.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,603.0,7.2,42.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,619.0,8.4,23.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,635.0,7.4,37.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,651.0,5.4,53.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,667.0,6.8,55.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,683.0,7.7,37.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,699.0,8.8,43.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,715.0,5.8,66.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,731.0,7.6,74.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,747.0,5.7,99.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,763.0,7.6,91.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,779.0,5.3,88.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,795.0,4.7,62.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,811.0,3.1,80.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,827.0,1.8,128.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,843.0,3.5,130.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,859.0,1.2,138.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,875.0,1.4,146.3,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,891.0,2.2,161.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,907.0,2.2,161.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,923.0,4.9,174.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,939.0,4.5,196.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,955.0,1.7,215.5,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,971.0,2.9,268.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,987.0,2.6,292.6,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,1003.0,4.2,295.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,1019.0,3.1,270.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,1035.0,1.6,45.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,1051.0,3.4,10.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T04:52:00Z,28.1630,-88.4837,1067.0,3.6,90.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,43.0,26.8,25.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,59.0,24.8,29.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,75.0,28.8,30.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,91.0,27.3,32.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,107.0,12.8,44.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,123.0,6.0,20.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,139.0,6.5,333.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,155.0,5.8,290.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,171.0,10.1,307.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,187.0,9.4,289.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,203.0,8.5,274.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,219.0,6.8,296.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,235.0,10.1,281.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,251.0,11.7,300.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,267.0,9.9,295.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,283.0,11.1,311.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,299.0,10.0,301.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,315.0,12.1,310.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,331.0,14.2,318.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,347.0,12.2,324.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,363.0,11.8,333.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,379.0,12.7,333.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,395.0,6.4,333.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,411.0,9.3,324.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,427.0,9.8,327.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,443.0,10.7,343.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,459.0,9.8,350.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,475.0,11.9,1.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,491.0,11.7,10.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,507.0,12.6,2.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,523.0,12.9,8.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,539.0,8.7,23.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,555.0,4.8,16.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,571.0,5.9,30.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,587.0,4.3,44.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,603.0,7.1,35.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,619.0,10.2,38.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,635.0,9.2,31.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,651.0,7.9,36.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,667.0,6.9,31.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,683.0,6.5,34.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,699.0,10.5,40.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,715.0,9.5,70.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,731.0,9.2,78.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,747.0,8.8,70.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,763.0,7.5,60.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,779.0,6.8,52.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,795.0,4.5,62.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,811.0,3.6,99.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,827.0,0.9,58.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,843.0,1.3,63.4,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,859.0,4.1,131.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,875.0,3.7,110.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,891.0,2.1,240.9,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,907.0,4.3,178.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,923.0,3.8,171.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,939.0,3.3,241.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,955.0,1.5,216.9,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,971.0,1.8,227.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,987.0,1.8,250.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,1003.0,2.6,300.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,1019.0,2.5,323.1,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,1035.0,2.6,8.7,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,1051.0,5.3,343.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:02:00Z,28.1630,-88.4837,1067.0,0.1,360.0,1.6,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,43.0,13.0,17.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,59.0,20.7,29.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,75.0,23.7,26.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,91.0,27.9,37.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,107.0,11.8,49.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,123.0,7.3,358.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,139.0,7.0,325.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,155.0,6.0,320.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,171.0,9.0,278.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,187.0,11.9,281.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,203.0,10.0,271.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,219.0,9.2,280.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,235.0,10.0,278.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,251.0,9.2,291.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,267.0,8.7,301.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,283.0,10.8,301.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,299.0,9.9,307.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,315.0,11.5,305.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,331.0,12.4,323.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,347.0,13.1,315.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,363.0,13.2,329.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,379.0,13.2,342.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,395.0,7.6,344.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,411.0,7.2,336.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,427.0,9.8,331.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,443.0,9.5,332.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,459.0,10.9,1.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,475.0,13.6,8.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,491.0,11.5,6.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,507.0,10.2,7.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,523.0,10.6,2.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,539.0,8.4,9.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,555.0,5.7,2.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,571.0,6.4,19.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,587.0,4.8,18.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,603.0,7.3,36.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,619.0,6.4,37.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,635.0,6.5,20.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,651.0,7.5,39.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,667.0,7.1,33.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,683.0,8.6,45.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,699.0,9.2,53.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,715.0,7.4,55.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,731.0,8.7,69.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,747.0,9.7,86.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,763.0,4.9,83.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,779.0,6.2,68.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,795.0,4.5,56.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,811.0,2.2,97.8,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,827.0,1.8,96.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,843.0,2.6,20.6,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,859.0,2.2,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,875.0,3.4,163.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,891.0,4.9,171.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,907.0,2.4,184.8,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,923.0,3.9,162.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,939.0,4.0,153.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,955.0,1.7,203.6,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,971.0,2.9,142.0,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,987.0,3.3,313.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,1003.0,3.8,302.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-12-30T05:12:00Z,28.1630,-88.4837,1019.0,2.1,29.1,-0.2,'111331111,111111111,111112221'
