owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,12.1,18.6,166.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,12.6,17.0,166.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,13.1,16.7,164.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,13.6,17.0,167.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,14.1,13.8,166.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,14.6,11.9,173.2,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,15.1,11.5,172.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,15.6,10.4,166.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,16.1,10.7,162.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,16.6,8.7,167.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,17.1,8.1,164.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,17.6,8.2,181.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,18.1,8.6,147.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,18.6,11.6,148.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,19.1,11.7,138.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,19.6,13.5,131.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,20.1,20.3,143.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,20.6,32.0,146.4,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,21.1,57.1,152.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,21.6,12.7,19.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,22.1,36.0,7.5,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,22.6,4.0,75.6,7.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,23.1,37.8,156.5,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,23.6,85.6,219.3,-28.4,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,24.1,38.1,203.3,-14.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,24.6,33.5,69.9,22.9,'111111113,111111113,111312223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,25.1,32.0,126.0,17.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,25.6,45.3,164.6,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,26.1,57.2,169.2,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,26.6,40.7,169.5,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,27.1,5.2,205.1,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,27.6,9.6,168.6,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,28.1,37.5,170.8,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,28.6,52.3,157.9,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,29.1,40.5,170.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,29.6,51.8,249.4,-22.0,'111111111,111111111,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,30.1,101.9,327.1,39.7,'111111411,111111411,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,30.6,219.3,316.7,96.4,'111441411,111111411,111332221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:33:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,8.6,21.9,171.1,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,9.1,22.9,172.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,9.6,21.9,172.9,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,10.1,21.5,173.3,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,10.6,20.9,173.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,11.1,19.8,174.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,11.6,18.4,173.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,12.1,17.1,178.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,12.6,17.0,186.1,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,13.1,16.6,184.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,13.6,16.8,185.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,14.1,16.3,186.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,14.6,16.9,188.2,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,15.1,17.3,190.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,15.6,17.8,194.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,16.1,18.8,196.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,16.6,20.0,201.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,17.1,19.0,197.1,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,17.6,20.4,193.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,18.1,18.4,189.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,18.6,20.0,183.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,19.1,21.5,178.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,19.6,20.4,159.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,20.1,20.5,149.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,20.6,33.7,153.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,21.1,58.5,160.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,21.6,4.6,66.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,22.1,39.9,344.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,22.6,15.3,14.4,7.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,23.1,24.4,140.3,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,23.6,45.4,192.5,-14.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,24.1,39.4,184.9,-13.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,24.6,46.6,69.3,26.3,'111111113,111111113,111312223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,25.1,27.2,114.6,15.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,25.6,40.4,159.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,26.1,62.3,170.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,26.6,25.5,163.1,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,27.1,9.0,184.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,27.6,20.0,207.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,28.1,18.9,199.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,28.6,46.5,198.8,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,29.1,43.8,182.9,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,29.6,43.5,104.0,25.1,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,30.1,22.2,232.5,-21.2,'111113311,111113311,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,30.6,65.9,51.7,49.1,'111114411,111114411,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,31.1,90.7,50.4,57.9,'111114411,111114411,111332221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:43:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,8.6,23.8,180.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,9.1,21.9,179.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,9.6,21.7,174.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,10.1,21.3,176.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,10.6,20.6,180.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,11.1,20.1,181.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,11.6,20.1,180.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,12.1,18.9,176.1,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,12.6,17.2,175.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,13.1,16.3,178.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,13.6,15.6,184.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,14.1,15.1,186.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,14.6,12.6,186.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,15.1,12.0,186.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,15.6,12.3,180.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,16.1,11.6,171.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,16.6,13.2,169.1,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,17.1,12.8,157.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,17.6,11.1,153.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,18.1,11.0,145.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,18.6,8.2,112.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,19.1,5.0,99.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,19.6,4.6,61.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,20.1,7.1,78.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,20.6,12.0,117.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,21.1,24.5,156.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,21.6,1.2,14.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,22.1,27.1,353.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,22.6,7.8,31.8,2.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,23.1,34.4,171.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,23.6,48.0,211.4,-19.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,24.1,32.8,186.8,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,24.6,26.8,53.0,17.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,25.1,15.7,59.3,12.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,25.6,24.6,161.8,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,26.1,56.0,168.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,26.6,32.4,179.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,27.1,2.0,310.9,3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,27.6,14.4,199.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,28.1,13.7,165.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,28.6,30.5,159.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,29.1,30.7,180.9,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,29.6,45.2,194.2,-12.1,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,30.1,47.4,209.2,-33.1,'111113111,111113111,111312221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,30.6,157.5,228.4,-61.6,'111331411,111111411,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,31.1,84.8,238.8,7.3,'111114411,111114411,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T00:53:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,8.6,20.0,165.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,9.1,19.9,169.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,9.6,19.7,170.3,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,10.1,19.8,167.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,10.6,20.0,167.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,11.1,18.5,168.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,11.6,17.7,173.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,12.1,17.1,179.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,12.6,15.2,178.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,13.1,13.5,177.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,13.6,12.8,174.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,14.1,11.3,180.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,14.6,10.2,187.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,15.1,10.1,197.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,15.6,10.0,203.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,16.1,8.6,200.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,16.6,10.2,201.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,17.1,9.0,192.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,17.6,9.8,197.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,18.1,8.5,165.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,18.6,9.4,125.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,19.1,3.4,114.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,19.6,7.6,114.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,20.1,9.7,108.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,20.6,10.2,126.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,21.1,26.8,148.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,21.6,6.6,348.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,22.1,47.0,347.8,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,22.6,17.8,43.6,11.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,23.1,21.2,155.1,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,23.6,40.3,221.2,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,24.1,36.9,197.0,-8.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,24.6,28.5,119.6,14.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,25.1,37.6,146.3,11.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,25.6,57.4,163.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,26.1,80.8,169.7,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,26.6,55.7,163.0,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,27.1,19.1,174.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,27.6,8.3,170.3,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,28.1,11.1,206.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,28.6,15.5,80.4,9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-12-29T01:03:00Z,28.1630,-88.4837,29.1,25.6,110.6,10.0,'111111111,111111111,111112221'
