owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2024-04-25T07:04:00Z,27.3539,-94.6254,79.0,31.9,104.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T07:24:00Z,27.3539,-94.6254,79.0,35.3,99.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T07:44:00Z,27.3539,-94.6254,79.0,34.8,98.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T08:04:00Z,27.3539,-94.6254,79.0,36.0,96.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T08:24:00Z,27.3539,-94.6254,79.0,37.2,97.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T08:44:00Z,27.3539,-94.6254,79.0,39.8,96.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T09:04:00Z,27.3539,-94.6254,79.0,37.1,99.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T09:24:00Z,27.3539,-94.6254,79.0,35.8,99.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T09:44:00Z,27.3539,-94.6254,79.0,34.7,100.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T10:04:00Z,27.3539,-94.6254,79.0,35.9,98.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T10:24:00Z,27.3539,-94.6254,79.0,34.3,100.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T10:44:00Z,27.3539,-94.6254,79.0,33.6,106.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T11:04:00Z,27.3539,-94.6254,79.0,34.3,103.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T11:24:00Z,27.3539,-94.6254,79.0,36.4,101.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T11:44:00Z,27.3539,-94.6254,79.0,32.1,106.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T12:04:00Z,27.3539,-94.6254,79.0,32.8,121.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T12:24:00Z,27.3539,-94.6254,79.0,29.9,112.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T12:44:00Z,27.3539,-94.6254,79.0,33.7,109.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T13:04:00Z,27.3539,-94.6254,79.0,35.9,104.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T13:24:00Z,27.3539,-94.6254,79.0,35.5,109.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T13:44:00Z,27.3539,-94.6254,79.0,31.1,115.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T14:04:00Z,27.3539,-94.6254,79.0,28.7,123.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T14:24:00Z,27.3539,-94.6254,79.0,37.5,124.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T14:44:00Z,27.3539,-94.6254,79.0,40.8,104.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T15:04:00Z,27.3539,-94.6254,79.0,41.5,103.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T15:24:00Z,27.3539,-94.6254,79.0,35.1,114.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T15:44:00Z,27.3539,-94.6254,79.0,41.0,104.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T16:04:00Z,27.3539,-94.6254,79.0,40.0,106.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T16:24:00Z,27.3539,-94.6254,79.0,45.7,101.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T16:44:00Z,27.3539,-94.6254,79.0,35.8,122.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T17:04:00Z,27.3539,-94.6254,79.0,34.4,111.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T17:24:00Z,27.3539,-94.6254,79.0,46.0,106.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T17:44:00Z,27.3539,-94.6254,79.0,34.9,116.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T18:04:00Z,27.3539,-94.6254,79.0,37.6,105.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T18:24:00Z,27.3539,-94.6254,79.0,32.7,122.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T18:44:00Z,27.3539,-94.6254,79.0,32.8,125.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T19:04:00Z,27.3539,-94.6254,79.0,20.9,141.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T19:24:00Z,27.3539,-94.6254,79.0,33.5,117.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T19:44:00Z,27.3539,-94.6254,79.0,27.1,120.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T20:04:00Z,27.3539,-94.6254,79.0,15.7,191.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T20:24:00Z,27.3539,-94.6254,79.0,17.3,152.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T20:44:00Z,27.3539,-94.6254,79.0,22.8,120.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T21:04:00Z,27.3539,-94.6254,79.0,21.3,133.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T21:24:00Z,27.3539,-94.6254,79.0,23.6,215.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T21:44:00Z,27.3539,-94.6254,79.0,20.6,147.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T22:04:00Z,27.3539,-94.6254,79.0,20.8,123.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T22:24:00Z,27.3539,-94.6254,79.0,27.5,136.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T22:44:00Z,27.3539,-94.6254,79.0,18.5,130.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T23:04:00Z,27.3539,-94.6254,79.0,25.8,169.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T23:24:00Z,27.3539,-94.6254,79.0,35.1,205.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-25T23:44:00Z,27.3539,-94.6254,79.0,24.9,133.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T00:04:00Z,27.3539,-94.6254,79.0,27.4,116.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T00:24:00Z,27.3539,-94.6254,79.0,34.9,204.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T00:44:00Z,27.3539,-94.6254,79.0,24.6,176.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T01:04:00Z,27.3539,-94.6254,79.0,25.6,127.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T01:24:00Z,27.3539,-94.6254,79.0,30.1,103.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T01:44:00Z,27.3539,-94.6254,79.0,31.6,102.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T02:04:00Z,27.3539,-94.6254,79.0,30.7,105.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T02:24:00Z,27.3539,-94.6254,79.0,28.1,107.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T02:44:00Z,27.3539,-94.6254,79.0,28.9,104.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T03:04:00Z,27.3539,-94.6254,79.0,30.8,104.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T03:24:00Z,27.3539,-94.6254,79.0,30.9,105.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T03:44:00Z,27.3539,-94.6254,79.0,27.3,104.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T04:04:00Z,27.3539,-94.6254,79.0,27.0,105.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T04:24:00Z,27.3539,-94.6254,79.0,27.7,102.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T04:44:00Z,27.3539,-94.6254,79.0,27.0,102.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T05:04:00Z,27.3539,-94.6254,79.0,26.7,99.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T05:24:00Z,27.3539,-94.6254,79.0,25.7,99.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T05:44:00Z,27.3539,-94.6254,79.0,27.4,97.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T06:04:00Z,27.3539,-94.6254,79.0,27.9,94.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T06:24:00Z,27.3539,-94.6254,79.0,27.7,97.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T06:44:00Z,27.3539,-94.6254,79.0,28.3,95.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T07:04:00Z,27.3539,-94.6254,79.0,28.3,94.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T07:24:00Z,27.3539,-94.6254,79.0,26.6,93.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T07:44:00Z,27.3539,-94.6254,79.0,28.0,92.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T08:04:00Z,27.3539,-94.6254,79.0,28.4,91.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T08:24:00Z,27.3539,-94.6254,79.0,28.3,90.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T08:44:00Z,27.3539,-94.6254,79.0,30.4,91.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T09:04:00Z,27.3539,-94.6254,79.0,28.9,90.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T09:24:00Z,27.3539,-94.6254,79.0,30.1,88.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T09:44:00Z,27.3539,-94.6254,79.0,30.0,90.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T10:04:00Z,27.3539,-94.6254,79.0,31.1,90.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T10:24:00Z,27.3539,-94.6254,79.0,32.8,87.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T10:44:00Z,27.3539,-94.6254,79.0,31.0,89.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T11:04:00Z,27.3539,-94.6254,79.0,35.1,86.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T11:24:00Z,27.3539,-94.6254,79.0,34.8,85.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T11:44:00Z,27.3539,-94.6254,79.0,33.4,80.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T12:04:00Z,27.3539,-94.6254,79.0,38.6,83.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T12:24:00Z,27.3539,-94.6254,79.0,37.6,80.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T12:44:00Z,27.3539,-94.6254,79.0,37.2,82.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T13:04:00Z,27.3539,-94.6254,79.0,40.8,82.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T13:24:00Z,27.3539,-94.6254,79.0,42.5,82.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T13:44:00Z,27.3539,-94.6254,79.0,40.5,80.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T14:04:00Z,27.3539,-94.6254,79.0,42.7,82.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T14:24:00Z,27.3539,-94.6254,79.0,43.0,83.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T14:44:00Z,27.3539,-94.6254,79.0,45.2,83.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T15:04:00Z,27.3539,-94.6254,79.0,44.7,83.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T15:24:00Z,27.3539,-94.6254,79.0,42.6,82.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T15:44:00Z,27.3539,-94.6254,79.0,44.5,81.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T16:04:00Z,27.3539,-94.6254,79.0,43.7,81.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T16:24:00Z,27.3539,-94.6254,79.0,42.5,86.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T16:44:00Z,27.3539,-94.6254,79.0,47.8,83.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T17:04:00Z,27.3539,-94.6254,79.0,48.1,82.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T17:24:00Z,27.3539,-94.6254,79.0,48.0,82.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T17:44:00Z,27.3539,-94.6254,79.0,49.8,84.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T18:04:00Z,27.3539,-94.6254,79.0,45.7,85.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T18:24:00Z,27.3539,-94.6254,79.0,44.2,85.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T18:44:00Z,27.3539,-94.6254,79.0,38.4,90.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T19:04:00Z,27.3539,-94.6254,79.0,45.1,89.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T19:24:00Z,27.3539,-94.6254,79.0,34.3,90.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T19:44:00Z,27.3539,-94.6254,79.0,49.7,90.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T20:04:00Z,27.3539,-94.6254,79.0,46.6,92.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T20:24:00Z,27.3539,-94.6254,79.0,44.3,92.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T20:44:00Z,27.3539,-94.6254,79.0,49.3,94.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T21:04:00Z,27.3539,-94.6254,79.0,47.3,98.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T21:24:00Z,27.3539,-94.6254,79.0,40.4,101.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T21:44:00Z,27.3539,-94.6254,79.0,49.2,96.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T22:04:00Z,27.3539,-94.6254,79.0,48.0,97.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T22:24:00Z,27.3539,-94.6254,79.0,45.5,100.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T22:44:00Z,27.3539,-94.6254,79.0,46.2,101.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T23:04:00Z,27.3539,-94.6254,79.0,48.7,100.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T23:24:00Z,27.3539,-94.6254,79.0,43.7,104.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-26T23:44:00Z,27.3539,-94.6254,79.0,36.4,103.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T00:04:00Z,27.3539,-94.6254,79.0,39.6,110.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T00:24:00Z,27.3539,-94.6254,79.0,37.9,106.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T00:44:00Z,27.3539,-94.6254,79.0,34.7,109.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T01:04:00Z,27.3539,-94.6254,79.0,32.0,112.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T01:24:00Z,27.3539,-94.6254,79.0,30.9,110.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T01:44:00Z,27.3539,-94.6254,79.0,40.1,105.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T02:04:00Z,27.3539,-94.6254,79.0,39.8,107.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T02:24:00Z,27.3539,-94.6254,79.0,40.9,105.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T02:44:00Z,27.3539,-94.6254,79.0,38.0,107.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T03:04:00Z,27.3539,-94.6254,79.0,39.3,107.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T03:24:00Z,27.3539,-94.6254,79.0,38.1,105.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T03:44:00Z,27.3539,-94.6254,79.0,39.4,105.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T04:04:00Z,27.3539,-94.6254,79.0,35.7,108.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T04:24:00Z,27.3539,-94.6254,79.0,35.9,107.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T04:44:00Z,27.3539,-94.6254,79.0,35.2,107.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T05:04:00Z,27.3539,-94.6254,79.0,34.1,109.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T05:24:00Z,27.3539,-94.6254,79.0,34.3,106.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T05:44:00Z,27.3539,-94.6254,79.0,31.6,106.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T06:04:00Z,27.3539,-94.6254,79.0,31.4,106.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T06:24:00Z,27.3539,-94.6254,79.0,29.2,104.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T06:44:00Z,27.3539,-94.6254,79.0,29.7,104.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T07:04:00Z,27.3539,-94.6254,79.0,29.7,102.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T07:24:00Z,27.3539,-94.6254,79.0,27.8,103.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T07:44:00Z,27.3539,-94.6254,79.0,26.6,102.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T08:04:00Z,27.3539,-94.6254,79.0,25.0,100.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T08:24:00Z,27.3539,-94.6254,79.0,26.8,95.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T08:44:00Z,27.3539,-94.6254,79.0,27.1,93.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T09:04:00Z,27.3539,-94.6254,79.0,24.8,94.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T09:24:00Z,27.3539,-94.6254,79.0,24.9,91.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T09:44:00Z,27.3539,-94.6254,79.0,23.0,89.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T10:04:00Z,27.3539,-94.6254,79.0,24.4,86.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T10:24:00Z,27.3539,-94.6254,79.0,26.3,83.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T10:44:00Z,27.3539,-94.6254,79.0,27.8,82.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T11:04:00Z,27.3539,-94.6254,79.0,32.7,82.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T11:24:00Z,27.3539,-94.6254,79.0,29.0,82.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T11:44:00Z,27.3539,-94.6254,79.0,33.7,83.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T12:04:00Z,27.3539,-94.6254,79.0,30.5,81.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T12:24:00Z,27.3539,-94.6254,79.0,32.6,79.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T12:44:00Z,27.3539,-94.6254,79.0,40.4,78.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T13:04:00Z,27.3539,-94.6254,79.0,35.9,83.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T13:24:00Z,27.3539,-94.6254,79.0,34.3,80.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T13:44:00Z,27.3539,-94.6254,79.0,37.2,79.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T14:04:00Z,27.3539,-94.6254,79.0,35.1,78.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T14:24:00Z,27.3539,-94.6254,79.0,44.5,79.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T14:44:00Z,27.3539,-94.6254,79.0,44.1,78.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T15:04:00Z,27.3539,-94.6254,79.0,39.0,76.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T15:24:00Z,27.3539,-94.6254,79.0,39.8,76.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T15:44:00Z,27.3539,-94.6254,79.0,39.9,78.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T16:04:00Z,27.3539,-94.6254,79.0,37.8,75.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T16:24:00Z,27.3539,-94.6254,79.0,35.6,75.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T16:44:00Z,27.3539,-94.6254,79.0,38.6,72.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T17:04:00Z,27.3539,-94.6254,79.0,46.5,73.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2024-04-27T17:24:00Z,27.3539,-94.6254,79.0,41.9,74.1,-9999.0,'111111111,111111111,999999991'
