owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-23T16:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T16:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T17:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T17:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T17:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T18:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T18:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T18:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T19:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T19:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T19:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T20:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T20:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T20:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T21:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T21:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T21:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T22:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T22:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T22:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T23:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T23:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-23T23:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T00:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T00:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T00:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T01:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T01:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T01:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T02:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T02:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T02:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T03:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T03:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T03:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T04:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T04:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T04:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T05:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T05:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T05:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T06:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T06:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T06:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T07:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T07:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T07:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T08:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T08:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T08:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T09:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T09:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T09:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T10:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T10:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T10:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T11:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T11:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T11:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T12:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T12:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T12:44:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T13:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T13:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T13:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T14:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T14:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T14:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T15:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T15:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T15:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T16:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T16:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T16:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T17:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T17:24:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T17:44:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T18:04:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T18:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T18:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T19:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T19:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T19:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T20:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T20:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T20:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T21:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T21:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T21:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T22:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T22:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T22:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T23:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T23:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-24T23:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T00:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T00:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T00:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T01:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T01:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T01:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T02:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T02:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T02:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T03:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T03:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T03:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T04:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T04:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T04:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T05:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T05:24:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T05:44:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T06:04:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T06:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T06:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T07:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T07:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T07:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T08:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T08:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T08:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T09:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T09:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T09:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T10:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T10:24:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T10:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T11:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T11:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T11:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T12:04:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T12:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T12:44:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T13:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T13:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T13:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T14:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T14:24:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T14:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T15:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T15:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T15:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T16:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T16:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T16:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T17:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T17:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T17:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T18:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T18:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T18:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T19:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T19:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T19:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T20:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T20:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T20:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T21:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T21:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T21:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T22:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T22:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T22:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T23:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T23:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-25T23:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T00:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T00:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T00:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T01:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T01:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T01:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T02:04:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T02:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T02:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T03:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T03:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T03:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T04:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T04:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T04:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T05:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T05:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T05:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T06:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T06:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T06:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T07:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T07:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T07:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T08:04:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T08:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T08:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T09:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T09:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T09:44:00Z,27.3539,-94.6254,79.0,23.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T10:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T10:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T10:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T11:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T11:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T11:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T12:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T12:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T12:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T13:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T13:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T13:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T14:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T14:24:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T14:44:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T15:04:00Z,27.3539,-94.6254,79.0,23.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T15:24:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T15:44:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T16:04:00Z,27.3539,-94.6254,79.0,24.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T16:24:00Z,27.3539,-94.6254,79.0,24.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T16:44:00Z,27.3539,-94.6254,79.0,24.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T17:04:00Z,27.3539,-94.6254,79.0,24.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T17:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T17:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T18:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T18:24:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T18:44:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T19:04:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T19:24:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T19:44:00Z,27.3539,-94.6254,79.0,24.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T20:04:00Z,27.3539,-94.6254,79.0,24.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T20:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T20:44:00Z,27.3539,-94.6254,79.0,24.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T21:04:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T21:24:00Z,27.3539,-94.6254,79.0,24.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T21:44:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T22:04:00Z,27.3539,-94.6254,79.0,24.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T22:24:00Z,27.3539,-94.6254,79.0,24.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-04-26T22:44:00Z,27.3539,-94.6254,79.0,24.8,11111222
