owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,103.6,14.9,136.6,-7.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,119.5,17.1,147.0,-6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,135.4,3.9,147.5,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,151.4,15.6,82.3,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,167.3,10.9,113.3,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,183.2,11.2,123.0,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,199.1,26.2,109.1,-8.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,215.0,22.3,108.6,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,230.9,16.5,153.4,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,246.8,9.7,183.0,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,262.7,5.8,199.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,278.6,7.8,163.0,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,294.5,8.2,134.0,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,310.5,9.3,2.5,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,326.4,5.7,106.2,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,342.3,8.3,68.1,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,358.2,14.5,67.7,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,374.1,6.4,71.8,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,390.0,16.5,44.5,0.0,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,405.9,9.1,80.5,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,421.8,14.3,93.6,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,437.7,16.5,90.7,-1.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,453.6,16.2,158.7,-9.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T22:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,103.6,14.5,138.6,-7.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,119.5,16.7,152.2,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,135.4,3.8,148.0,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,151.4,15.6,72.8,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,167.3,10.9,107.1,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,183.2,9.7,125.3,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,199.1,25.6,109.4,-8.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,215.0,21.2,111.9,-6.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,230.9,15.7,159.8,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,246.8,9.2,186.3,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,262.7,5.9,203.1,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,278.6,6.8,162.9,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,294.5,8.3,115.0,-2.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,310.5,4.7,114.9,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,326.4,9.9,80.2,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,342.3,7.0,70.8,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,358.2,19.3,66.1,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,374.1,6.7,105.5,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,390.0,20.2,41.2,3.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,405.9,9.8,87.7,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,421.8,14.4,91.6,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,437.7,15.5,90.0,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,453.6,15.0,139.6,-7.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,103.6,14.8,127.0,-7.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,119.5,16.0,149.9,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,135.4,5.1,156.9,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,151.4,16.9,71.8,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,167.3,10.5,104.3,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,183.2,14.6,113.4,-6.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,199.1,26.2,109.6,-8.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,215.0,19.7,109.9,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,230.9,15.1,152.4,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,246.8,9.3,188.7,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,262.7,5.9,200.9,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,278.6,8.5,178.0,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,294.5,7.9,130.4,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,310.5,0.8,97.1,-2.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,326.4,4.9,139.1,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,342.3,7.7,91.5,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,358.2,14.5,73.2,0.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,374.1,3.1,9.2,2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,390.0,4.0,98.5,-1.3,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,405.9,9.3,91.8,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,421.8,13.6,92.5,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,437.7,15.2,91.9,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,453.6,13.6,117.7,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:24:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,103.6,13.0,131.9,-7.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,119.5,13.9,147.9,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,135.4,5.0,159.0,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,151.4,17.1,76.1,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,167.3,10.9,102.8,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,183.2,13.7,111.3,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,199.1,25.9,112.5,-9.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,215.0,20.7,111.9,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,230.9,14.9,149.0,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,246.8,10.7,172.5,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,262.7,7.0,170.9,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,278.6,7.7,168.0,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,294.5,8.2,118.4,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,310.5,6.9,162.3,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,326.4,5.6,138.6,-4.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,342.3,9.4,71.4,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,358.2,12.3,78.2,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,374.1,9.1,95.6,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,390.0,7.4,173.0,-4.1,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,405.9,8.8,90.7,-0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,421.8,14.1,92.8,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,437.7,13.4,103.8,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,453.6,14.0,135.0,-7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-27T23:44:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,103.6,13.2,123.0,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,119.5,14.3,143.5,-6.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,135.4,6.7,165.3,-4.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,151.4,17.5,84.1,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,167.3,12.7,101.8,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,183.2,14.9,114.2,-6.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,199.1,25.1,116.3,-10.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,215.0,19.1,113.5,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,230.9,14.5,152.6,-5.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,246.8,7.9,177.8,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,262.7,6.6,189.6,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,278.6,7.2,173.7,-4.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,294.5,7.2,125.9,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,310.5,5.6,155.7,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,326.4,4.8,106.9,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,342.3,12.2,60.1,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,358.2,7.1,108.2,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,374.1,9.2,145.6,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,390.0,7.3,134.4,-3.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,405.9,10.2,102.4,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,421.8,13.7,100.5,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,437.7,13.8,104.7,-4.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,453.6,14.5,139.7,-7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,469.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,485.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,501.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,517.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:04:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,103.6,14.0,119.1,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,119.5,11.2,139.3,-5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,135.4,8.2,179.3,-5.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,151.4,17.8,87.1,-2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,167.3,13.3,107.5,-4.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,183.2,15.2,113.7,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,199.1,21.2,117.3,-9.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,215.0,16.4,114.1,-5.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,230.9,12.2,147.7,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,246.8,9.5,157.2,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,262.7,7.1,172.7,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,278.6,7.3,164.1,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,294.5,7.4,152.7,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-04-28T00:24:00Z,27.3539,-94.6254,310.5,6.5,167.5,-3.1,'111111111,111111111,111112221'
